"subject","predicate","object"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://www.w3.org/2000/01/rdf-schema#label","Liste der musikalischen Werke Franz Liszts"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://www.w3.org/2000/01/rdf-schema#label","Composizioni di Franz Liszt"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://www.w3.org/2000/01/rdf-schema#label","Oeuvre van Franz Liszt"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://www.w3.org/2000/01/rdf-schema#label","Liste des œuvres de Franz Liszt"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://www.w3.org/2000/01/rdf-schema#label","List of compositions by Franz Liszt"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://www.w3.org/2000/01/rdf-schema#label","李斯特作品列表"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://www.w3.org/2000/01/rdf-schema#comment","Qui di seguito è riportata la lista delle composizioni di Franz Liszt, basata sul catalogo di - The Music of Liszt, 1966; e sulle aggiunte successive effettuate da Sharon Winklhofer e . Questa lista proviene da International Music Score Library Project."
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://www.w3.org/2000/01/rdf-schema#comment","以下是李斯特·费伦茨的作品列表，預計分別以作品編號、曲類排列，以供查找之便。"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der musikalischen Werke Franz Liszts führt Kompositionen des österreich-ungarischen Komponisten Franz Liszt (1811–1886) auf."
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://www.w3.org/2000/01/rdf-schema#comment","The Hungarian Romantic composer Franz Liszt (1811–1886) was especially prolific, composing more than 700 works. A virtuoso pianist himself, much of Liszt's output is dedicated to solo works for the instrument and is particularly technically demanding. The primary cataloguing system for Liszt's compositions was first developed by Humphrey Searle; it has been thoroughly revamped by Michael Short and Leslie Howard."
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://www.w3.org/2000/01/rdf-schema#comment","Hieronder volgt een lijst van werken van Franz Liszt. De werken zijn gerangschikt op werken voor koor en orkest, werken voor orkest, werken voor solo-piano, werken voor solo-piano en orkest, werken voor orgel en overige werken. (1915-1982) maakte in 1966 een overzicht van de werken van Franz Liszt, zijn nummering wordt aangeduid met ""S.""."
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liszt-kaulbach.jpg"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_compositions_by_composer"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compositions_by_Franz_Liszt"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Piano_compositions_in_the_Romantic_era"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_piano_compositions_by_composer"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarian_music-related_lists"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Piano_compositions_by_Hungarian_composers"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageID",11866343
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageRevisionID",1123890539
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overtures_by_Hector_Berlioz"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winterreise"
"http://dbpedia.org/resource/List_of_compositions_by_Franz_Liszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_Saint-Saëns"
