"subject","predicate","object"
"http://dbpedia.org/resource/Anthony_Gerhard_Alexander_van_Rappard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Anthony_Gerhard_Alexander_van_Rappard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anthony_Gerhard_Alexander_van_Rappard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Anthony_Gerhard_Alexander_van_Rappard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Anthony_Gerhard_Alexander_van_Rappard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Anthony_Gerhard_Alexander_van_Rappard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchCivilServants"
"http://dbpedia.org/resource/Anthony_Gerhard_Alexander_van_Rappard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Anthony_Gerhard_Alexander_van_Rappard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Anthony_Gerhard_Alexander_van_Rappard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilServant109925459"
"http://dbpedia.org/resource/Anthony_Gerhard_Alexander_van_Rappard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anthony_Gerhard_Alexander_van_Rappard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUtrechtUniversityAlumni"
"http://dbpedia.org/resource/Anthony_Gerhard_Alexander_van_Rappard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinistersOfTheInteriorOfTheNetherlands"
"http://dbpedia.org/resource/Anthony_Gerhard_Alexander_van_Rappard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromUtrecht(city)"
"http://dbpedia.org/resource/Anthony_Gerhard_Alexander_van_Rappard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
