"subject","predicate","object"
"http://dbpedia.org/resource/New_Zealand_Sports_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hallway103479952"
"http://dbpedia.org/resource/New_Zealand_Sports_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passageway103895585"
"http://dbpedia.org/resource/New_Zealand_Sports_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsMuseumsInNewZealand"
"http://dbpedia.org/resource/New_Zealand_Sports_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/New_Zealand_Sports_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/New_Zealand_Sports_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/New_Zealand_Sports_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/New_Zealand_Sports_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/New_Zealand_Sports_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/New_Zealand_Sports_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/New_Zealand_Sports_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Corridor103112099"
"http://dbpedia.org/resource/New_Zealand_Sports_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInDunedin"
"http://dbpedia.org/resource/New_Zealand_Sports_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/New_Zealand_Sports_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/New_Zealand_Sports_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/New_Zealand_Sports_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/New_Zealand_Sports_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_Zealand_Sports_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAll-sportsHallsOfFame"
"http://dbpedia.org/resource/New_Zealand_Sports_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passage103895293"
"http://dbpedia.org/resource/New_Zealand_Sports_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","New Zealand Sports Hall of Fame"
"http://dbpedia.org/resource/New_Zealand_Sports_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","New Zealand Sports Hall of Fame"
"http://dbpedia.org/resource/New_Zealand_Sports_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","The New Zealand Sports Hall of Fame is an organisation commemorating New Zealand's greatest sporting triumphs. It was inaugurated as part of the New Zealand sesquicentenary celebrations in 1990. Some 160 members have been inducted into the Hall of Fame since its inception representing a wide variety of sports. Inductions are held regularly every second year. After September 2021 the museum could have to close or move to another city unless a new sponsor was found."
"http://dbpedia.org/resource/New_Zealand_Sports_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","La New Zealand Sports Hall of Fame è un'organizzazione neozelandese senza scopo di lucro costituita nel 1990 allo scopo di celebrare le personalità che avessero reso illustre il Paese nel campo dello sport.Fondata a Wellington in occasione del 150º anniversario dei primi insediamenti organizzati in Nuova Zelanda, fu inaugurata con l'immediata ammissione di 75 personalità dello sport nazionale.Dal 1999 la sua sede è a Dunedin."
"http://dbpedia.org/resource/New_Zealand_Sports_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Dunedin"
"http://dbpedia.org/resource/New_Zealand_Sports_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-sports_halls_of_fame"
"http://dbpedia.org/resource/New_Zealand_Sports_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_museums_in_New_Zealand"
"http://dbpedia.org/resource/New_Zealand_Sports_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1990"
"http://dbpedia.org/resource/New_Zealand_Sports_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Sports_Heritage_Association"
"http://dbpedia.org/resource/New_Zealand_Sports_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Halls_of_fame_in_New_Zealand"
"http://dbpedia.org/resource/New_Zealand_Sports_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_sports_trophies_and_awards"
"http://dbpedia.org/resource/New_Zealand_Sports_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_establishments_in_New_Zealand"
"http://dbpedia.org/resource/New_Zealand_Sports_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Dunedin"
"http://dbpedia.org/resource/New_Zealand_Sports_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Dunedin"
"http://dbpedia.org/resource/New_Zealand_Sports_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_sportspeople"
"http://dbpedia.org/resource/New_Zealand_Sports_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageID",2457970
"http://dbpedia.org/resource/New_Zealand_Sports_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageRevisionID",1073279597
"http://dbpedia.org/resource/New_Zealand_Sports_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_at_the_1968_Summer_Olympics_–_Men's_coxed_four"
"http://dbpedia.org/resource/New_Zealand_Sports_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Dunedin"
"http://dbpedia.org/resource/New_Zealand_Sports_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earle_Wells"
"http://dbpedia.org/resource/New_Zealand_Sports_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_World_Netball_Championships"
