"subject","predicate","object"
"http://dbpedia.org/resource/List_of_massacres_in_the_Dominican_Republic","http://www.w3.org/2000/01/rdf-schema#label","List of massacres in the Dominican Republic"
"http://dbpedia.org/resource/List_of_massacres_in_the_Dominican_Republic","http://www.w3.org/2000/01/rdf-schema#label","Daftar pembantaian di Republik Dominika"
"http://dbpedia.org/resource/List_of_massacres_in_the_Dominican_Republic","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of massacres that have occurred in the Dominican Republic (numbers may be approximate):"
"http://dbpedia.org/resource/List_of_massacres_in_the_Dominican_Republic","http://www.w3.org/2000/01/rdf-schema#comment","Berikut ini adalah daftar pembantaian yang pernah terjadi di Republik Dominika (angka mungkin masih perkiraan):"
"http://dbpedia.org/resource/List_of_massacres_in_the_Dominican_Republic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dominican_Republic_history-related_lists"
"http://dbpedia.org/resource/List_of_massacres_in_the_Dominican_Republic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massacres_in_the_Dominican_Republic"
"http://dbpedia.org/resource/List_of_massacres_in_the_Dominican_Republic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_massacres_by_country"
"http://dbpedia.org/resource/List_of_massacres_in_the_Dominican_Republic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_events_in_the_Dominican_Republic"
"http://dbpedia.org/resource/List_of_massacres_in_the_Dominican_Republic","http://dbpedia.org/ontology/wikiPageID",32087402
"http://dbpedia.org/resource/List_of_massacres_in_the_Dominican_Republic","http://dbpedia.org/ontology/wikiPageRevisionID",1086443124
"http://dbpedia.org/resource/List_of_massacres_in_the_Dominican_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palma_Sola_massacre"
"http://dbpedia.org/resource/List_of_massacres_in_the_Dominican_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santo_Domingo"
"http://dbpedia.org/resource/List_of_massacres_in_the_Dominican_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parsley_massacre"
"http://dbpedia.org/resource/List_of_massacres_in_the_Dominican_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massacre_of_Moca,_Santo_Domingo"
