"subject","predicate","object"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://www.w3.org/2000/01/rdf-schema#label","NETES Institute of Technology and Science Mirza"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://www.w3.org/2000/01/rdf-schema#comment","NETES Institute of Technology & Science Mirza (abbreviated as NITS Mirza) is a private engineering college which started in 2009 and is located in Mirza, 6 km (3.7 mi) from Lokapriya Gopinath Bordoloi International Airport, Guwahati, Assam, India. The college is approved by the All India Council for Technical Education."
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://xmlns.com/foaf/0.1/name","NETES Institute of Technology & Science Mirza"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://xmlns.com/foaf/0.1/homepage","http://www.nitsmirza.ac.in"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://dbpedia.org/property/name","NETES Institute of Technology & Science Mirza"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.18722152709961
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://www.w3.org/2003/01/geo/wgs84_pos#long",91.69166564941406
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NITS_Mirza_Main_Building.jpg"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NITS_Mirza_Robotics_Club.jpg"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NITS_Mirza_Robotics_Lab.jpg"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NITS_Mirza_Approach_Road.jpg"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NITS_Mirza_Logo_2014.png"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tarun_Gogoi_launching_Paryavaran_Monitoring_Circuit.jpg"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Assam"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineering_colleges_in_Assam"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Guwahati"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_establishments_in_Assam"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2009"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://dbpedia.org/ontology/wikiPageID",37853279
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://dbpedia.org/ontology/wikiPageRevisionID",1064613148
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wireless_communication"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam_Science_and_Technology_University"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandubi_Lake"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Institutes_of_Technology"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NITS_Mirza_Approach_Road.jpg"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tarun_Gogoi_launching_Paryavaran_Monitoring_Circuit.JPG"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NITS_Mirza_Main_Building.jpg"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkota"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_science_and_engineering"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_Science_and_Engineering"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauhati_University"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirza,_Kamrup"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guwahati,_Assam"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Assam"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lokapriya_Gopinath_Bordoloi_International_Airport"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarun_Gogoi"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_engineering"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Technology"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NITS_Mirza_Robotics_Club.jpg"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VLSI"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NITS_Mirza_Robotics_Lab.jpg"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robotics"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guwahati"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomer"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deepor_Beel"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Guwahati"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirza,_Kamrup,_Assam"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uddhab_Bharali"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Engineering"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AICTE"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineering_colleges_in_Assam"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Institute_of_Science_&_Technology"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadband"
"http://dbpedia.org/resource/NETES_Institute_of_Technology_and_Science_Mirza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Engineering"
