"subject","predicate","object"
"http://dbpedia.org/resource/Category:1880s_LGBT_novels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1880s_LGBT_novels","http://www.w3.org/2000/01/rdf-schema#label","1880s LGBT novels"
"http://dbpedia.org/resource/Category:1880s_LGBT_novels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_novels_by_decade"
"http://dbpedia.org/resource/Category:1880s_LGBT_novels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1880s_LGBT_literature"
"http://dbpedia.org/resource/Category:1880s_LGBT_novels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1880s_novels"
"http://dbpedia.org/resource/Category:1880s_LGBT_novels","http://www.w3.org/2004/02/skos/core#prefLabel","1880s LGBT novels"
"http://dbpedia.org/resource/Category:1880s_LGBT_novels","http://dbpedia.org/ontology/wikiPageID",56490049
"http://dbpedia.org/resource/Category:1880s_LGBT_novels","http://dbpedia.org/ontology/wikiPageRevisionID",890699399
"http://dbpedia.org/resource/Category:1880s_LGBT_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1880s_LGBT_novels","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1880s_LGBT_novels?oldid=890699399&ns=14"
