"subject","predicate","object"
"http://dbpedia.org/resource/George_Elder_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Elder_(educator)","http://www.w3.org/2000/01/rdf-schema#label","George Elder (educator)"
"http://dbpedia.org/resource/George_Elder_(educator)","http://www.w3.org/2000/01/rdf-schema#comment","George Elder (11 August 1793 in Hardin's Creek, Kentucky – 28 September 1838 in Bardstown, Kentucky) was a pioneer Roman Catholic educator."
"http://dbpedia.org/resource/George_Elder_(educator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1793_births"
"http://dbpedia.org/resource/George_Elder_(educator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1838_deaths"
"http://dbpedia.org/resource/George_Elder_(educator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_Roman_Catholic_priests"
"http://dbpedia.org/resource/George_Elder_(educator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_educators"
"http://dbpedia.org/resource/George_Elder_(educator)","http://dbpedia.org/ontology/wikiPageID",18829086
"http://dbpedia.org/resource/George_Elder_(educator)","http://dbpedia.org/ontology/wikiPageRevisionID",1029232450
"http://dbpedia.org/resource/George_Elder_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1793_births"
"http://dbpedia.org/resource/George_Elder_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardin's_Creek"
"http://dbpedia.org/resource/George_Elder_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardin's_Creek,_Kentucky"
"http://dbpedia.org/resource/George_Elder_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/George_Elder_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_St._Mary's_College"
"http://dbpedia.org/resource/George_Elder_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bishops_of_Bardstown"
"http://dbpedia.org/resource/George_Elder_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mary's_Seminary"
"http://dbpedia.org/resource/George_Elder_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Charleston"
"http://dbpedia.org/resource/George_Elder_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1838_deaths"
