"subject","predicate","object"
"http://dbpedia.org/resource/Gadget_Hackwrench","http://www.w3.org/2000/01/rdf-schema#label","Gadget Hackwrench"
"http://dbpedia.org/resource/Gadget_Hackwrench","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_mice_and_rats"
"http://dbpedia.org/resource/Gadget_Hackwrench","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anthropomorphic_mice_and_rats"
"http://dbpedia.org/resource/Gadget_Hackwrench","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_animated_series"
"http://dbpedia.org/resource/Gadget_Hackwrench","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_female_mechanics"
"http://dbpedia.org/resource/Gadget_Hackwrench","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1989"
"http://dbpedia.org/resource/Gadget_Hackwrench","http://dbpedia.org/ontology/wikiPageID",10907563
"http://dbpedia.org/resource/Gadget_Hackwrench","http://dbpedia.org/ontology/wikiPageRevisionID",1097647555
"http://dbpedia.org/resource/Gadget_Hackwrench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anthropomorphic_mice_and_rats"
"http://dbpedia.org/resource/Gadget_Hackwrench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chip_'n_Dale:_Rescue_Rangers_(TV_series)"
"http://dbpedia.org/resource/Gadget_Hackwrench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_characters_in_animated_series"
"http://dbpedia.org/resource/Gadget_Hackwrench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1989"
"http://dbpedia.org/resource/Gadget_Hackwrench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_female_mechanics"
"http://dbpedia.org/resource/Gadget_Hackwrench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_mice_and_rats"
"http://dbpedia.org/resource/Gadget_Hackwrench","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Chip_'n_Dale:_Rescue_Rangers_(TV_series)"
"http://dbpedia.org/resource/Gadget_Hackwrench","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Gadget_Hackwrench","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gadget_Hackwrench?oldid=1097647555&ns=0"
"http://dbpedia.org/resource/Gadget_Hackwrench","http://dbpedia.org/ontology/wikiPageLength",301
"http://dbpedia.org/resource/Gadget_Hackwrench","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gadget_Hackwrench"
