"subject","predicate","object"
"http://dbpedia.org/resource/Bhanumati_Gari_Mogudu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Bhanumati_Gari_Mogudu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bhanumati_Gari_Mogudu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bhanumati_Gari_Mogudu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Bhanumati_Gari_Mogudu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bhanumati_Gari_Mogudu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Bhanumati_Gari_Mogudu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bhanumati_Gari_Mogudu","http://www.w3.org/2000/01/rdf-schema#label","Bhanumati Gari Mogudu"
"http://dbpedia.org/resource/Bhanumati_Gari_Mogudu","http://www.w3.org/2000/01/rdf-schema#comment","Bhanumati Gari Mogudu (transl. Bhanumati's husband) is a 1987 Indian Telugu-language comedy film, produced by D. V. S. Raju under the D.V.S. Enterprises banner and directed by A. Kodandarami Reddy. It stars Nandamuri Balakrishna, Vijayashanti, and music composed by Chakravarthy. It is remake of Tamil film, Therkathi Kallan (1988)."
"http://dbpedia.org/resource/Bhanumati_Gari_Mogudu","http://xmlns.com/foaf/0.1/name","Bhanumati Gari Mogudu"
"http://dbpedia.org/resource/Bhanumati_Gari_Mogudu","http://dbpedia.org/property/name","Bhanumati Gari Mogudu"
"http://dbpedia.org/resource/Bhanumati_Gari_Mogudu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhanumati_Gari_Mogudu.jpg"
"http://dbpedia.org/resource/Bhanumati_Gari_Mogudu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_the_Paruchuri_brothers"
"http://dbpedia.org/resource/Bhanumati_Gari_Mogudu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_comedy-drama_films"
"http://dbpedia.org/resource/Bhanumati_Gari_Mogudu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Telugu-language_films"
"http://dbpedia.org/resource/Bhanumati_Gari_Mogudu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_comedy-drama_films"
"http://dbpedia.org/resource/Bhanumati_Gari_Mogudu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_K._Chakravarthy"
"http://dbpedia.org/resource/Bhanumati_Gari_Mogudu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_films"
"http://dbpedia.org/resource/Bhanumati_Gari_Mogudu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_A._Kodandarami_Reddy"
"http://dbpedia.org/resource/Bhanumati_Gari_Mogudu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telugu_films_remade_in_other_languages"
"http://dbpedia.org/resource/Bhanumati_Gari_Mogudu","http://dbpedia.org/ontology/wikiPageID",45038419
"http://dbpedia.org/resource/Bhanumati_Gari_Mogudu","http://dbpedia.org/ontology/wikiPageRevisionID",1118103809
"http://dbpedia.org/resource/Bhanumati_Gari_Mogudu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paruchuri_Brothers"
"http://dbpedia.org/resource/Bhanumati_Gari_Mogudu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Chakravarthy"
"http://dbpedia.org/resource/Bhanumati_Gari_Mogudu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inspector_Pratap"
"http://dbpedia.org/resource/Bhanumati_Gari_Mogudu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giri_Babu"
"http://dbpedia.org/resource/Bhanumati_Gari_Mogudu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nirmalamma"
"http://dbpedia.org/resource/Bhanumati_Gari_Mogudu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijayashanti"
"http://dbpedia.org/resource/Bhanumati_Gari_Mogudu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_comedy-drama_films"
"http://dbpedia.org/resource/Bhanumati_Gari_Mogudu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mucherla_Aruna"
"http://dbpedia.org/resource/Bhanumati_Gari_Mogudu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suthi_Velu"
"http://dbpedia.org/resource/Bhanumati_Gari_Mogudu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mallikarjuna_Rao_(actor)"
"http://dbpedia.org/resource/Bhanumati_Gari_Mogudu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranganath_(actor)"
"http://dbpedia.org/resource/Bhanumati_Gari_Mogudu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Therkathi_Kallan"
"http://dbpedia.org/resource/Bhanumati_Gari_Mogudu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_Gari_Abbai"
"http://dbpedia.org/resource/Bhanumati_Gari_Mogudu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_the_Paruchuri_brothers"
"http://dbpedia.org/resource/Bhanumati_Gari_Mogudu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Kodandarami_Reddy"
"http://dbpedia.org/resource/Bhanumati_Gari_Mogudu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_K._Chakravarthy"
