"subject","predicate","object"
"http://dbpedia.org/resource/Cennet_and_Cehennem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cennet_and_Cehennem","http://www.w3.org/2000/01/rdf-schema#label","Korykische Grotten"
"http://dbpedia.org/resource/Cennet_and_Cehennem","http://www.w3.org/2000/01/rdf-schema#label","Cennet y Cehennem"
"http://dbpedia.org/resource/Cennet_and_Cehennem","http://www.w3.org/2000/01/rdf-schema#label","Cennet and Cehennem"
"http://dbpedia.org/resource/Cennet_and_Cehennem","http://www.w3.org/2000/01/rdf-schema#comment","Cennet y Cehennem (traducido del turco: Cielo e Infierno) son los nombres de dos grandes simas creadas por la erosión de un río subterráneo en la provincia de Mersin. Este tipo de simas son muy habituales en la zona (como Akhayat y Kanlidivane) y son también un atractivo turístico. Antiguamente las simas eran llamadas cuevas Coricias."
"http://dbpedia.org/resource/Cennet_and_Cehennem","http://www.w3.org/2000/01/rdf-schema#comment","Cennet and Cehennem (English: heaven and hell) are the names of two large sinkholes in the Taurus Mountains, in Mersin Province, Turkey. The sinkholes are among the tourist attractions of the province."
"http://dbpedia.org/resource/Cennet_and_Cehennem","http://www.w3.org/2000/01/rdf-schema#comment","Die Korykischen Grotten sind zwei Einsturzdolinen in Kilikien. Sie liegen nahe Narlıkuyu an der türkischen Südküste, östlich von Silifke in der Provinz Mersin. Sie sind benannt nach der nahe liegenden antiken Stadt Korykos, dem heutigen Kızkalesi, ihr türkischer Name ist Cennet ve Cehennem (Himmel und Hölle), der antike Name lautet Korykion Antron (Κωρύκ[ε]ιον ἄντρον)."
"http://dbpedia.org/resource/Cennet_and_Cehennem","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.45249938964844
"http://dbpedia.org/resource/Cennet_and_Cehennem","http://www.w3.org/2003/01/geo/wgs84_pos#long",34.10555648803711
"http://dbpedia.org/resource/Cennet_and_Cehennem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Cennet_ve_Cehennem.png"
