"subject","predicate","object"
"http://dbpedia.org/resource/Keyboard_matrix_circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Keyboard_matrix_circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Keyboard_matrix_circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Keyboard_matrix_circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Control103096960"
"http://dbpedia.org/resource/Keyboard_matrix_circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mechanism103738472"
"http://dbpedia.org/resource/Keyboard_matrix_circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Keyboard103614007"
"http://dbpedia.org/resource/Keyboard_matrix_circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Switch104372370"
"http://dbpedia.org/resource/Keyboard_matrix_circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Keyboard_matrix_circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DataInputDevice103163973"
"http://dbpedia.org/resource/Keyboard_matrix_circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Keyboard_matrix_circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicEquipment103278248"
"http://dbpedia.org/resource/Keyboard_matrix_circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerKeyboard103085013"
"http://dbpedia.org/resource/Keyboard_matrix_circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Keyboard_matrix_circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Keyboard_matrix_circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerKeyboards"
"http://dbpedia.org/resource/Keyboard_matrix_circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peripheral103916720"
"http://dbpedia.org/resource/Keyboard_matrix_circuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwitches"
"http://dbpedia.org/resource/Keyboard_matrix_circuit","http://www.w3.org/2000/01/rdf-schema#label","Keyboard matrix circuit"
"http://dbpedia.org/resource/Keyboard_matrix_circuit","http://www.w3.org/2000/01/rdf-schema#comment","A keyboard matrix circuit is a design used in most electronic musical keyboards and computer keyboards in which the key switches are connected by a grid of wires, similar to a diode matrix. For example, 16 wires arranged in 8 rows and 8 columns can connect 64 keys—sufficient for a full five octaves of range (61 notes). By scanning these crossings, a keyboard controller can determine which keys are currently pressed."
"http://dbpedia.org/resource/Keyboard_matrix_circuit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inside_the_Yamaha_SY77.jpg"
"http://dbpedia.org/resource/Keyboard_matrix_circuit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_keyboards"
"http://dbpedia.org/resource/Keyboard_matrix_circuit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Switches"
"http://dbpedia.org/resource/Keyboard_matrix_circuit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Synthesizer_electronics"
"http://dbpedia.org/resource/Keyboard_matrix_circuit","http://dbpedia.org/ontology/wikiPageID",17553948
"http://dbpedia.org/resource/Keyboard_matrix_circuit","http://dbpedia.org/ontology/wikiPageRevisionID",1042992669
"http://dbpedia.org/resource/Keyboard_matrix_circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlieplexing"
"http://dbpedia.org/resource/Keyboard_matrix_circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diode"
"http://dbpedia.org/resource/Keyboard_matrix_circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthesizer"
