"subject","predicate","object"
"http://dbpedia.org/resource/WorldWideWeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscontinuedWebBrowsers"
"http://dbpedia.org/resource/WorldWideWeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/WorldWideWeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Browser106571301"
"http://dbpedia.org/resource/WorldWideWeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/WorldWideWeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/WorldWideWeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106568978"
"http://dbpedia.org/resource/WorldWideWeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Application106570110"
"http://dbpedia.org/resource/WorldWideWeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/WorldWideWeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/WorldWideWeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/WorldWideWeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/WorldWideWeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreeWebBrowsers"
"http://dbpedia.org/resource/WorldWideWeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWebBrowsers"
"http://dbpedia.org/resource/WorldWideWeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/WorldWideWeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WorldWideWeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/WorldWideWeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/WorldWideWeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/WorldWideWeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/WorldWideWeb","http://www.w3.org/2000/01/rdf-schema#label","WorldWideWeb"
"http://dbpedia.org/resource/WorldWideWeb","http://www.w3.org/2000/01/rdf-schema#label","WorldWideWeb"
"http://dbpedia.org/resource/WorldWideWeb","http://www.w3.org/2000/01/rdf-schema#label","WorldWideWeb"
"http://dbpedia.org/resource/WorldWideWeb","http://www.w3.org/2000/01/rdf-schema#label","WorldWideWeb (navigateur)"
"http://dbpedia.org/resource/WorldWideWeb","http://www.w3.org/2000/01/rdf-schema#label","WorldWideWeb"
"http://dbpedia.org/resource/WorldWideWeb","http://www.w3.org/2000/01/rdf-schema#label","월드와이드웹"
"http://dbpedia.org/resource/WorldWideWeb","http://www.w3.org/2000/01/rdf-schema#label","WorldWideWeb"
"http://dbpedia.org/resource/WorldWideWeb","http://www.w3.org/2000/01/rdf-schema#label","WorldWideWeb"
"http://dbpedia.org/resource/WorldWideWeb","http://www.w3.org/2000/01/rdf-schema#label","WorldWideWeb"
"http://dbpedia.org/resource/WorldWideWeb","http://www.w3.org/2000/01/rdf-schema#label","WorldWideWeb"
"http://dbpedia.org/resource/WorldWideWeb","http://www.w3.org/2000/01/rdf-schema#label","WorldWideWeb"
"http://dbpedia.org/resource/WorldWideWeb","http://www.w3.org/2000/01/rdf-schema#label","WorldWideWeb"
"http://dbpedia.org/resource/WorldWideWeb","http://www.w3.org/2000/01/rdf-schema#label","WorldWideWeb"
"http://dbpedia.org/resource/WorldWideWeb","http://www.w3.org/2000/01/rdf-schema#label","WorldWideWeb"
"http://dbpedia.org/resource/WorldWideWeb","http://www.w3.org/2000/01/rdf-schema#label","موقع وارد ويد"
"http://dbpedia.org/resource/WorldWideWeb","http://www.w3.org/2000/01/rdf-schema#label","WorldWideWeb"
"http://dbpedia.org/resource/WorldWideWeb","http://www.w3.org/2000/01/rdf-schema#comment","WorldWideWeb (згодом перейменований на Nexus, щоб уникнути плутанини між програмним забезпеченням та Всесвітньою павутиною) — перший вебоглядач та редактор вебсторінок. Його було закрито 1994 року. На момент написання він був єдиним існуючим веббраузером, а також першим редактором HTML WYSIWYG."
"http://dbpedia.org/resource/WorldWideWeb","http://www.w3.org/2000/01/rdf-schema#comment","WorldWideWeb est le premier navigateur web et le premier éditeur HTML. L'inventeur du World Wide Web Tim Berners-Lee, travaillant au CERN, développe la première version d'octobre à décembre 1990. Ce navigateur fonctionne sur système d'exploitation NeXTSTEP, ce qui a permis le très rapide développement d'une telle application avec interface graphique. La diffusion a en revanche été sévèrement limitée par la rareté de l'ordinateur NeXT. Bien plus tard, WorldWideWeb est rebaptisé Nexus pour éviter la confusion avec le World Wide Web. Le code source a été placé dans le domaine public en 1993."
"http://dbpedia.org/resource/WorldWideWeb","http://www.w3.org/2000/01/rdf-schema#comment","WorldWideWeb（ワールドワイドウェブ）は、世界初のウェブブラウザであり、WYSIWYGのHTMLエディタである。後に World Wide Web との混同を避けるため Nexus と改称している。それが書かれた当時、ウェブを閲覧する手段は WorldWideWeb しかなかった。 ソースコードが1993年にパブリックドメインとしてリリースされている。"
"http://dbpedia.org/resource/WorldWideWeb","http://www.w3.org/2000/01/rdf-schema#comment","WorldWideWeb（後來為了避免與全球資訊網混淆而改名為Nexus）是世界上第一個網頁瀏覽器及所見即所得網頁編輯器，由全球資訊網的發明人提姆·柏內茲-李開發。"
"http://dbpedia.org/resource/WorldWideWeb","http://www.w3.org/2000/01/rdf-schema#comment","WorldWideWeb — первый веб-браузер. Он был разработан в рамках проекта Европейской организации по ядерным исследованиям в 1990 году Тимом Бернерсом-Ли, работал на платформе NeXTSTEP и был разработан с помощью Interface Builder. Интерфейс браузера был очень прост, большая часть информации отображалась в текстовом формате, с несколькими изображениями. Кроме стандартного протокола FTP, использовал новый для того времени протокол HTTP. Позже переименован в «Nexus». Программный код был передан в общественное достояние в 1993 году."
"http://dbpedia.org/resource/WorldWideWeb","http://www.w3.org/2000/01/rdf-schema#comment","( 이 문서는 소프트웨어에 관한 것입니다. 정보 공간에 대해서는 월드 와이드 웹 문서를 참고하십시오.) 월드와이드웹(WorldWideWeb)은 세계 최초의 웹 브라우저이자, 위지윅 HTML 편집 프로그램이다. 1991년 2월 26일에 팀 버너스리가 이 프로그램을 처음 소개하였으며 넥스트스텝 플랫폼 위에서 동작한다. 나중에는 월드 와이드 웹의 이름과 충돌을 피하기 위해 넥서스로 이름이 바뀌었다. 소스 코드는 1993년에 공용 도메인으로 공개되었기 때문에 자유 소프트웨어가 되었다."
"http://dbpedia.org/resource/WorldWideWeb","http://www.w3.org/2000/01/rdf-schema#comment","WorldWideWeb (in seguito ribattezzato Nexus per evitare confusione tra il software e il World Wide Web) è il primo browser per il web mai realizzato. Esso non raggiunse mai il grande pubblico, proprio perché fu creato essenzialmente a scopo dimostrativo e di ricerca."
"http://dbpedia.org/resource/WorldWideWeb","http://www.w3.org/2000/01/rdf-schema#comment","WorldWideWeb byl první webový prohlížeč. Jeho součástí byl i WYSIWYG editor. Poprvé byl představen 26. února 1991 a běžel na platformě NeXTSTEP. Jeho autorem byl Tim Berners-Lee. WorldWideWeb byl později přejmenován na Nexus, aby se předešlo záměnám s World Wide Webem. WorldWideWeb byl prvním programem, který nepoužíval pouze tehdy běžný File Transfer Protocol, ale také Hypertext Transfer Protocol, který vymyslel Berners-Lee v roce 1989. Zdrojový kód programu byl v roce 1993 uvolněn jako volné dílo, což z něj dělá svobodný software."
"http://dbpedia.org/resource/WorldWideWeb","http://www.w3.org/2000/01/rdf-schema#comment","WorldWideWeb (kemudian berganti nama menjadi Nexus untuk menghindari kebingungan antara perangkat lunak dan World Wide Web) adalah browser web pertama dan editor web pertama. Program ini dihentikan pada tahun 1994. Program ini merupakan satu-satunya browser web yang ada saat diluncurkan serta WYSIWYG pertama. WorldWideWeb adalah program pertama yang bukan saja menggunakan FTP (File Transfer Protocol) namun juga HTTP (Hypertext Transfer Protocol) yang dikembangkan Tim Berners-Lee pada 1989. WorldWideWeb dapat menampilkan berkas HTML tanpa gambar yang tersimpan."
"http://dbpedia.org/resource/WorldWideWeb","http://www.w3.org/2000/01/rdf-schema#comment","Navegador WorldWideWeb é o primeiro navegador para web, desenvolvido na Organização Europeia para a Pesquisa Nuclear (do francês: Conseil Européen pour la Recherche Nucléaire - CERN) em 1990 por Tim Berners-Lee, na linguagem Objective-C e, rodava no sistema operacional NeXTStep 1.0 (baseado nos sistemas Mach 2.5 e BSD 4.3). No início a sua interface era simples, com a maior parte das informações em formato de texto, com poucas imagens. Em 2019 o CERN publicou uma reconstrução do navegador que permite o acesso através de navegadores modernos."
