"subject","predicate","object"
"http://dbpedia.org/resource/Utah's_29th_State_Senate_district","http://www.w3.org/2000/01/rdf-schema#label","Utah's 29th State Senate district"
"http://dbpedia.org/resource/Utah's_29th_State_Senate_district","http://www.w3.org/2000/01/rdf-schema#comment","The 29th Utah Senate District is located in Washington County and includes Utah House Districts 71, 74, and 75. The current State Senator representing the 29th district is Don L. Ipson. Ipson was appointed to replace Steve Urquhart in the Utah State Senate in 2016."
"http://dbpedia.org/resource/Utah's_29th_State_Senate_district","http://xmlns.com/foaf/0.1/homepage","http://www.utahsenate.org/perl/spage/distbio2007.pl%3Fdist29"
"http://dbpedia.org/resource/Utah's_29th_State_Senate_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Utah_Senate_District_29.gif"
"http://dbpedia.org/resource/Utah's_29th_State_Senate_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utah_State_Senate_districts"
"http://dbpedia.org/resource/Utah's_29th_State_Senate_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_County,_Utah"
"http://dbpedia.org/resource/Utah's_29th_State_Senate_district","http://dbpedia.org/ontology/wikiPageID",9622442
"http://dbpedia.org/resource/Utah's_29th_State_Senate_district","http://dbpedia.org/ontology/wikiPageRevisionID",1084620180
"http://dbpedia.org/resource/Utah's_29th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Senate"
"http://dbpedia.org/resource/Utah's_29th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Utah_State_Senate_districts"
"http://dbpedia.org/resource/Utah's_29th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_M._Matheson"
"http://dbpedia.org/resource/Utah's_29th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Hickman"
"http://dbpedia.org/resource/Utah's_29th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Democratic_Party"
"http://dbpedia.org/resource/Utah's_29th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_House_of_Representatives"
"http://dbpedia.org/resource/Utah's_29th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_County,_Utah"
"http://dbpedia.org/resource/Utah's_29th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Republican_Party"
"http://dbpedia.org/resource/Utah's_29th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Senate"
"http://dbpedia.org/resource/Utah's_29th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Utah_Senate_District_29.gif"
"http://dbpedia.org/resource/Utah's_29th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Washington_County,_Utah"
"http://dbpedia.org/resource/Utah's_29th_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Ipson"
"http://dbpedia.org/resource/Utah's_29th_State_Senate_district","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utahsenate.org/perl/spage/distbio2007.pl%3Fdist29"
"http://dbpedia.org/resource/Utah's_29th_State_Senate_district","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.le.state.ut.us/Documents/censusrpt/Profile.htm"
"http://dbpedia.org/resource/Utah's_29th_State_Senate_district","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HuMH"
"http://dbpedia.org/resource/Utah's_29th_State_Senate_district","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4632992"
"http://dbpedia.org/resource/Utah's_29th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Utah's_29th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See"
"http://dbpedia.org/resource/Utah's_29th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Utah's_29th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Utah's_29th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Utah's_29th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Utah's_29th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UtahStateSenateDistricts"
"http://dbpedia.org/resource/Utah's_29th_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Utah's_29th_State_Senate_district","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Utah_Senate_District_29.gif?width=300"
"http://dbpedia.org/resource/Utah's_29th_State_Senate_district","http://dbpedia.org/property/candidate","Philip Jensen"
"http://dbpedia.org/resource/Utah's_29th_State_Senate_district","http://dbpedia.org/property/candidate","Dave Starr Seely"
"http://dbpedia.org/resource/Utah's_29th_State_Senate_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/John_W._Hickman"
"http://dbpedia.org/resource/Utah's_29th_State_Senate_district","http://dbpedia.org/property/candidate","Dixie H. Andrus"
"http://dbpedia.org/resource/Utah's_29th_State_Senate_district","http://dbpedia.org/property/party","Democratic Party"
"http://dbpedia.org/resource/Utah's_29th_State_Senate_district","http://dbpedia.org/property/party","Republican Party"
