"subject","predicate","object"
"http://dbpedia.org/resource/Sword_of_the_Valiant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sFantasyFilms"
"http://dbpedia.org/resource/Sword_of_the_Valiant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnPoems"
"http://dbpedia.org/resource/Sword_of_the_Valiant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Sword_of_the_Valiant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Sword_of_the_Valiant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sword_of_the_Valiant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sword_of_the_Valiant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sword_of_the_Valiant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnBooks"
"http://dbpedia.org/resource/Sword_of_the_Valiant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Sword_of_the_Valiant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Sword_of_the_Valiant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sword_of_the_Valiant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Sword_of_the_Valiant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Sword_of_the_Valiant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sword_of_the_Valiant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Sword_of_the_Valiant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sword_of_the_Valiant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFantasyFilms"
"http://dbpedia.org/resource/Sword_of_the_Valiant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sword_of_the_Valiant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Sword_of_the_Valiant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sword_of_the_Valiant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sword_of_the_Valiant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sword_of_the_Valiant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Sword_of_the_Valiant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sword_of_the_Valiant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1984Films"
"http://dbpedia.org/resource/Sword_of_the_Valiant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGolan-GlobusFilms"
"http://dbpedia.org/resource/Sword_of_the_Valiant","http://www.w3.org/2000/01/rdf-schema#label","Sword of the Valiant"
"http://dbpedia.org/resource/Sword_of_the_Valiant","http://www.w3.org/2000/01/rdf-schema#label","Легенда о сэре Гавейне и Зелёном рыцаре"
"http://dbpedia.org/resource/Sword_of_the_Valiant","http://www.w3.org/2000/01/rdf-schema#label","Miecz bohaterów"
"http://dbpedia.org/resource/Sword_of_the_Valiant","http://www.w3.org/2000/01/rdf-schema#label","Sword of the Valiant - The Legend of Sir Gawain and the Green Knight"
"http://dbpedia.org/resource/Sword_of_the_Valiant","http://www.w3.org/2000/01/rdf-schema#label","Camelot – Der Fluch des goldenen Schwertes"
"http://dbpedia.org/resource/Sword_of_the_Valiant","http://www.w3.org/2000/01/rdf-schema#label","L'espasa del cavaller"
"http://dbpedia.org/resource/Sword_of_the_Valiant","http://www.w3.org/2000/01/rdf-schema#label","El caballero verde (1984)"
"http://dbpedia.org/resource/Sword_of_the_Valiant","http://www.w3.org/2000/01/rdf-schema#label","Legenden om den gröne riddaren"
"http://dbpedia.org/resource/Sword_of_the_Valiant","http://www.w3.org/2000/01/rdf-schema#label","L'Épée du vaillant"
"http://dbpedia.org/resource/Sword_of_the_Valiant","http://www.w3.org/2000/01/rdf-schema#comment","Sword of the Valiant: The Legend of Sir Gawain and the Green Knight (often shortened to Sword of the Valiant) is a 1984 dramatic fantasy film directed by Stephen Weeks and starring Miles O'Keeffe, Trevor Howard, Lila Kedrova, Cyrielle Clair, Leigh Lawson, Peter Cushing, and Sean Connery. The film is loosely based on the poem Sir Gawain and the Green Knight, written in the late 14th century, but the narrative differs substantially. It was the second time Weeks had adapted the traditional tale into a film. His first effort was Gawain and the Green Knight (1973)."
"http://dbpedia.org/resource/Sword_of_the_Valiant","http://www.w3.org/2000/01/rdf-schema#comment","El caballero verde (Título original: Sword of the Valiant: The Legend of Sir Gawain and the Green Knight (a menudo abreviado como Sword of the Valiant) es una película de fantasía dramática de 1984 dirigida por y protagonizada por , Peter Cushing y Sean Connery.​ La película se basa libremente en el poema medieval Sir Gawain y el Caballero Verde, pero la narrativa difiere sustancialmente."
"http://dbpedia.org/resource/Sword_of_the_Valiant","http://www.w3.org/2000/01/rdf-schema#comment","Miecz bohaterów (ang. Sword of the Valiant: The Legend of Sir Gawain and the Green Knight) – brytyjski film fantasy z 1984 roku w reżyserii . Film jest adaptacją średniowiecznego poematu rycerskiego pod tytułem Pan Gawen i Zielony Rycerz."
"http://dbpedia.org/resource/Sword_of_the_Valiant","http://www.w3.org/2000/01/rdf-schema#comment","Legenden om den gröne riddaren är en brittisk film från 1984 i regi av Stephen Weeks."
