"subject","predicate","object"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://www.w3.org/2000/01/rdf-schema#label","Broadcast Audience Research Council"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://www.w3.org/2000/01/rdf-schema#comment","The Broadcast Audience Research Council (BARC) India is a joint industry body founded by organisations that represent Indian broadcasters (IBDF), advertisers (ISA), and advertising and media agencies (AAAI). It is the world's largest television measurement science industry body. It uses audio watermark technology to measure viewership of TV channels, and it also measures time-shifted viewing and simulcasts. The company was incorporated in 2010. It is based in Mumbai, India."
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://xmlns.com/foaf/0.1/name","Broadcast Audience Research Council India"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://dbpedia.org/property/name","Broadcast Audience Research Council India"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BARC_logo.png"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organisations_based_in_India"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_organisations_in_India"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2010"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_establishments_in_India"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Audience_measurement"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://dbpedia.org/ontology/wikiPageID",51768182
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://dbpedia.org/ontology/wikiPageRevisionID",1104939690
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_Entertainment_Enterprises"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_ratings"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_ratings_(audience_measurement)"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organisations_based_in_India"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_Broadcasters_Association"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kantar_Media"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TAM_Media_Research"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punit_Goenka"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_2010"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPP_plc"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Broadcast_Audience_Research_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_Corporation"
