"subject","predicate","object"
"http://dbpedia.org/resource/Northern_Plains_National_Heritage_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Northern_Plains_National_Heritage_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Northern_Plains_National_Heritage_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfMercerCounty,NorthDakota"
"http://dbpedia.org/resource/Northern_Plains_National_Heritage_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Northern_Plains_National_Heritage_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn2009"
"http://dbpedia.org/resource/Northern_Plains_National_Heritage_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHeritageAreasOfTheUnitedStates"
"http://dbpedia.org/resource/Northern_Plains_National_Heritage_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Northern_Plains_National_Heritage_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Northern_Plains_National_Heritage_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfOliverCounty,NorthDakota"
"http://dbpedia.org/resource/Northern_Plains_National_Heritage_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfMortonCounty,NorthDakota"
"http://dbpedia.org/resource/Northern_Plains_National_Heritage_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Northern_Plains_National_Heritage_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Northern_Plains_National_Heritage_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfMcLeanCounty,NorthDakota"
"http://dbpedia.org/resource/Northern_Plains_National_Heritage_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfBurleighCounty,NorthDakota"
"http://dbpedia.org/resource/Northern_Plains_National_Heritage_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Northern_Plains_National_Heritage_Area","http://www.w3.org/2000/01/rdf-schema#label","Northern Plains National Heritage Area"
"http://dbpedia.org/resource/Northern_Plains_National_Heritage_Area","http://www.w3.org/2000/01/rdf-schema#comment","Northern Plains National Heritage Area is a federally designated National Heritage Area along an 80-mile (130 km) length of the Missouri River in central North Dakota. The heritage area promotes and interprets the scenic, cultural and historic heritage of the region. It extends from Knife River Indian Villages National Historic Site to Huff Indian Village State Historic Site The area interprets the history of the Three Affiliated Tribes, the passage of the Lewis and Clark Expedition, the fur trade, steamboats on the Missouri and Fort Abraham Lincoln. It also interprets the area's association with the Northern Pacific Railroad, as well as the area's heritage in agriculture and energy production."
