"subject","predicate","object"
"http://dbpedia.org/resource/Blatenský_vrch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blatenský_vrch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObservationTowersInTheCzechRepublic"
"http://dbpedia.org/resource/Blatenský_vrch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Blatenský_vrch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Blatenský_vrch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOreMountains"
"http://dbpedia.org/resource/Blatenský_vrch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blatenský_vrch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blatenský_vrch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Blatenský_vrch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Blatenský_vrch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Blatenský_vrch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lookout103688943"
"http://dbpedia.org/resource/Blatenský_vrch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Blatenský_vrch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Blatenský_vrch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Blatenský_vrch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Blatenský_vrch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Blatenský_vrch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Blatenský_vrch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsAndHillsOfTheCzechRepublic"
"http://dbpedia.org/resource/Blatenský_vrch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Blatenský_vrch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Blatenský_vrch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blatenský_vrch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Blatenský_vrch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfTheOreMountains"
"http://dbpedia.org/resource/Blatenský_vrch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Blatenský_vrch","http://www.w3.org/2000/01/rdf-schema#label","Blatenský vrch"
"http://dbpedia.org/resource/Blatenský_vrch","http://www.w3.org/2000/01/rdf-schema#label","Blatenský vrch"
"http://dbpedia.org/resource/Blatenský_vrch","http://www.w3.org/2000/01/rdf-schema#label","Blatenský vrch"
"http://dbpedia.org/resource/Blatenský_vrch","http://www.w3.org/2000/01/rdf-schema#label","Blatenský vrch"
"http://dbpedia.org/resource/Blatenský_vrch","http://www.w3.org/2000/01/rdf-schema#label","Blatenský vrch"
"http://dbpedia.org/resource/Blatenský_vrch","http://www.w3.org/2000/01/rdf-schema#label","Blatenský vrch"
"http://dbpedia.org/resource/Blatenský_vrch","http://www.w3.org/2000/01/rdf-schema#label","Blatenský vrch"
"http://dbpedia.org/resource/Blatenský_vrch","http://www.w3.org/2000/01/rdf-schema#comment","Blatenský vrch (1043 m) je hora v Krušných horách v katastrálním území obce Potůčky zhruba 1,5 km severovýchodně od města Horní Blatná v Karlovarském kraji. Na západním úbočí vrchu se nachází přírodní památka Vlčí jámy. Západním a severním úbočím protéká Blatenský vodní příkop. Na vrcholu stojí rozhledna a ."
"http://dbpedia.org/resource/Blatenský_vrch","http://www.w3.org/2000/01/rdf-schema#comment","Der Blatenský vrch (deutsch Plattenberg) ist mit einer Höhe von 1043 m ü. NHN einer der über 1000 Meter hohen Berge des Erzgebirges in unmittelbarer Nähe der Stadt Horní Blatná (Bergstadt Platten) in Tschechien."
"http://dbpedia.org/resource/Blatenský_vrch","http://www.w3.org/2000/01/rdf-schema#comment","De Blatenský vrch (Duits: Plattenberg) is een berg in het Ertsgebergte, niet ver van het stadje Horní Blatná in Tsjechië. Boven op de berg staat de 21 meter hoge Aartshertogin Zita Uitkijktoren, genoemd naar Zita van Bourbon-Parma. Het bergmassief bestaat voornamelijk uit graniet. Al rond het jaar 1500 vond in de omgeving van de berg mijnbouw plaats. Dit heeft geleid tot de stichting van het stadje Horní Blatná in het jaar 1532."
"http://dbpedia.org/resource/Blatenský_vrch","http://www.w3.org/2000/01/rdf-schema#comment","The Blatenský vrch (German: Plattenberg) is one of the mountains over 1,000 metres high in the Ore Mountains of Central Europe in the immediate vicinity of Horní Blatná (Platten mining town)."
"http://dbpedia.org/resource/Blatenský_vrch","http://www.w3.org/2000/01/rdf-schema#comment","Blatenský vrch (niem. Plattenberg, 1043 m n.p.m.) – szczyt w Rudawach, w północno-zachodnich Czechach, położony ok. 2,5 km na północny wschód od miasta Horní Blatná. Na wierzchołku znajduje się wieża widokowa i przekaźnik telewizyjny."
"http://dbpedia.org/resource/Blatenský_vrch","http://www.w3.org/2000/01/rdf-schema#comment","Blatenský vrch är ett berg i Tjeckien. Det ligger i länet Karlovy Vary, i den västra delen av landet. Toppen på Blatenský vrch är 1 043 meter över havet. Berget ingår i Krušné hory (tyska: Erzgebirge). Närmaste samhälle är Horní Blatná. I omgivningarna runt Blatenský vrch växer i huvudsak blandskog."
"http://dbpedia.org/resource/Blatenský_vrch","http://www.w3.org/2000/01/rdf-schema#comment","La monto Blatenský vrch en Ĉeĥio estas 1043 metrojn alta. Al ĝia pinto gvidas flava turisma vojo kaj ankaŭ la ruĝa vojo. Laŭ la flave signumita vojo oni povas atingi la pinton, kie staras belvedera turo. El la belvedera turo oni povas vidi orienten trans la monto ĉe Boží Dar (1115 m) monton Klínovec - la plej altan pinton de Ercmontaro (1244 m). Sude troviĝas monto Plešivec (1028 m). Se oni rigardus norden, estas videbla parto de Germanio."
"http://dbpedia.org/resource/Blatenský_vrch","http://xmlns.com/foaf/0.1/name","Blatenský vrch"
"http://dbpedia.org/resource/Blatenský_vrch","http://dbpedia.org/property/name","Blatenský vrch"
"http://dbpedia.org/resource/Blatenský_vrch","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.41166687011719
"http://dbpedia.org/resource/Blatenský_vrch","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.79166698455811
"http://dbpedia.org/resource/Blatenský_vrch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wolfsbinge.jpg"
"http://dbpedia.org/resource/Blatenský_vrch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plattenberg-2005.jpg"
"http://dbpedia.org/resource/Blatenský_vrch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:One-thousanders_of_the_Czech_Republic"
"http://dbpedia.org/resource/Blatenský_vrch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_the_Ore_Mountains"
"http://dbpedia.org/resource/Blatenský_vrch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_and_hills_of_the_Czech_Republic"
"http://dbpedia.org/resource/Blatenský_vrch","http://dbpedia.org/ontology/wikiPageID",30838287
