"subject","predicate","object"
"http://dbpedia.org/resource/John_Chapman","http://www.w3.org/2000/01/rdf-schema#label","John Chapman"
"http://dbpedia.org/resource/John_Chapman","http://www.w3.org/2000/01/rdf-schema#label","John Chapman"
"http://dbpedia.org/resource/John_Chapman","http://www.w3.org/2000/01/rdf-schema#label","John Chapman"
"http://dbpedia.org/resource/John_Chapman","http://www.w3.org/2000/01/rdf-schema#comment","John Chapman may refer to:"
"http://dbpedia.org/resource/John_Chapman","http://dbpedia.org/ontology/wikiPageID",434147
"http://dbpedia.org/resource/John_Chapman","http://dbpedia.org/ontology/wikiPageRevisionID",1108395279
"http://dbpedia.org/resource/John_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Chapman,_2nd_Baronet"
"http://dbpedia.org/resource/John_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Chapman"
"http://dbpedia.org/resource/John_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jay_Chapman"
"http://dbpedia.org/resource/John_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ratcliffe_Chapman"
"http://dbpedia.org/resource/John_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chapman_(Pennsylvania_politician)"
"http://dbpedia.org/resource/John_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chapman_(artist)"
"http://dbpedia.org/resource/John_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Herbert_Chapman"
"http://dbpedia.org/resource/John_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Chapman"
"http://dbpedia.org/resource/John_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chapman_(baseball)"
"http://dbpedia.org/resource/John_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chapman_(cricketer,_born_1877)"
"http://dbpedia.org/resource/John_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chapman_(football_manager)"
"http://dbpedia.org/resource/John_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chapman_(harness_racing)"
"http://dbpedia.org/resource/John_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chapman_(priest)"
"http://dbpedia.org/resource/John_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Grant_Chapman"
"http://dbpedia.org/resource/John_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chapman_(producer)"
"http://dbpedia.org/resource/John_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chapman_(rugby_league)"
"http://dbpedia.org/resource/John_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Chapman_(footballer)"
"http://dbpedia.org/resource/John_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chapman_(publisher)"
"http://dbpedia.org/resource/John_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chapman_(theologian)"
"http://dbpedia.org/resource/John_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wilbur_Chapman"
"http://dbpedia.org/resource/John_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Chapman"
"http://dbpedia.org/resource/John_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chapman_(Australian_Army_officer)"
"http://dbpedia.org/resource/John_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chapman_(Australian_politician)"
"http://dbpedia.org/resource/John_Chapman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chapman_(Medal_of_Honor)"
