"subject","predicate","object"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://www.w3.org/2000/01/rdf-schema#label","BLC 15-pounder gun"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://www.w3.org/2000/01/rdf-schema#label","オードナンス BLC 15ポンド砲"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://www.w3.org/2000/01/rdf-schema#comment","The Ordnance BLC 15-pounder gun (BLC stood for BL Converted) was a modernised version of the obsolete BL 15-pounder 7 cwt gun, incorporating a recoil and recuperator mechanism above the barrel and a modified quicker-opening breech. It was developed to provide Territorial Force artillery brigades with a reasonably modern field gun without incurring the expense of equipping them with the newer 18-pounder. It is the gun that writers usually mean by ""15-pounder gun"" in World War I, but can be confused with the earlier Ordnance QF 15-pounder Ehrhardt or Ordnance BL 15-pounder, both of which fired the same shell."
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://www.w3.org/2000/01/rdf-schema#comment","オードナンス BLC 15ポンド砲（Ordnance BLC 15 pounder gun）は、旧式化したオードナンス BL 15ポンド砲の砲身上側に駐退機を追加し、発射速度を上げた近代化バージョン。当時最新であったQF 18ポンド砲の配備にはコストがかかるため、国防義勇部隊（Territorial Force ）砲兵旅団に、比較的近代的な野砲を供給するために開発された。第一次世界大戦を扱った文章では、この砲を「15ポンド砲」と呼ぶことが多いが、同じ砲弾を使用するオードナンス BL 15ポンド砲との混乱もある。"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://xmlns.com/foaf/0.1/name","Ordnance BLC 15-pounder gun"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://dbpedia.org/property/name","Ordnance BLC 15-pounder gun"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BLC15pounderCamelBatteryHatum5Jan1918.jpg"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BLC_15-pounder_Mark_II,_II,_IV_breech_mechanism_diagrams.jpg"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BL&BLC15pdrCartridgeDiagram.jpg"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BLC_15_pounder_gun_Mark_I,_II,_IV_barrel_diagrams.jpg"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TFrictionPushTubeMkIBLC15pounder.jpg"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BLC15pdrGunIWM.jpg"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/15_pdr_HE_Shell_Mk_I.jpg"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No65AMkILFuze.jpg"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/15pdrShrapnelShellMkVIDiagram.jpg"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graaff-Reinet_-_BLC_15-pounder_-_002.jpg"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3inchCaseShotMkVDiagram.jpg"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_artillery_of_the_United_Kingdom"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_guns"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_guns"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:76_mm_artillery"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://dbpedia.org/ontology/wikiPageID",13472963
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://dbpedia.org/ontology/wikiPageRevisionID",1095235946
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:15pdrShrapnelShellMkVIDiagram.jpg"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cordite"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitchener's_Army"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Ypres"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:15_pdr_HE_Shell_Mk_I.jpg"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrapnel_shell"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Farndale"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Field_guns"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Graaff-Reinet_-_BLC_15-pounder_-_002.JPG"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Force"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_guns"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7.7_cm_FK_96_n.A."
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-tank_gun"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_QF_15-pounder"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_artillery_of_the_United_Kingdom"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_field_guns"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_carriage"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recoil_buffer"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3-inch_M1902_field_gun"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_St_Julien"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeppelin"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interrupted_screw"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_National_Museum_of_Military_History"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_V._Hogg"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_British_ordnance_terms"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BLC_15-pounder_Mark_II,_II,_IV_breech_mechanism_diagrams.jpg"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_gun"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BLC_15_pounder_gun_Mark_I,_II,_IV_barrel_diagrams.jpg"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft_warfare"
"http://dbpedia.org/resource/BLC_15-pounder_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
