"subject","predicate","object"
"http://dbpedia.org/resource/Tinker_Knob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tinker_Knob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Tinker_Knob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Tinker_Knob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tinker_Knob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tinker_Knob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Tinker_Knob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tinker_Knob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Tinker_Knob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tinker_Knob","http://www.w3.org/2000/01/rdf-schema#label","Tinker Knob"
"http://dbpedia.org/resource/Tinker_Knob","http://www.w3.org/2000/01/rdf-schema#comment","Tinker Knob is an 8,949-foot-elevation (2,728 meter) mountain summit in Placer County, California, United States."
"http://dbpedia.org/resource/Tinker_Knob","http://xmlns.com/foaf/0.1/name","Tinker Knob"
"http://dbpedia.org/resource/Tinker_Knob","http://dbpedia.org/property/name","Tinker Knob"
"http://dbpedia.org/resource/Tinker_Knob","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.24463653564453
"http://dbpedia.org/resource/Tinker_Knob","http://www.w3.org/2003/01/geo/wgs84_pos#long",-120.2849273681641
"http://dbpedia.org/resource/Tinker_Knob","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tinker_Knob.jpg"
"http://dbpedia.org/resource/Tinker_Knob","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tinker_Knob,_south.jpg"
"http://dbpedia.org/resource/Tinker_Knob","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_American_2000_m_summits"
"http://dbpedia.org/resource/Tinker_Knob","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Placer_County,_California"
"http://dbpedia.org/resource/Tinker_Knob","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_the_Sierra_Nevada_(United_States)"
"http://dbpedia.org/resource/Tinker_Knob","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tahoe_National_Forest"
