"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Dominic_O'Brien","http://www.w3.org/2000/01/rdf-schema#label","Edward Dominic O'Brien"
"http://dbpedia.org/resource/Edward_Dominic_O'Brien","http://www.w3.org/2000/01/rdf-schema#label","Edward Dominic O'Brien"
"http://dbpedia.org/resource/Edward_Dominic_O'Brien","http://www.w3.org/2000/01/rdf-schema#comment","Captain Edward Dominic O'Brien (1735 - 1 March 1801) was an Irish law enforcement official and British Army officer."
"http://dbpedia.org/resource/Edward_Dominic_O'Brien","http://www.w3.org/2000/01/rdf-schema#comment","Le capitaine Edward Dominic O'Brien (1735 - 1er mars 1801) est un responsable politique irlandais et un officier de l'armée britannique."
"http://dbpedia.org/resource/Edward_Dominic_O'Brien","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1801_deaths"
"http://dbpedia.org/resource/Edward_Dominic_O'Brien","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1735_births"
"http://dbpedia.org/resource/Edward_Dominic_O'Brien","http://dbpedia.org/ontology/wikiPageID",32027412
"http://dbpedia.org/resource/Edward_Dominic_O'Brien","http://dbpedia.org/ontology/wikiPageRevisionID",1119979933
"http://dbpedia.org/resource/Edward_Dominic_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1801_deaths"
"http://dbpedia.org/resource/Edward_Dominic_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rostellan"
"http://dbpedia.org/resource/Edward_Dominic_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1735_births"
"http://dbpedia.org/resource/Edward_Dominic_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youghal_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Edward_Dominic_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(British_Army_and_Royal_Marines)"
"http://dbpedia.org/resource/Edward_Dominic_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Sutherland"
"http://dbpedia.org/resource/Edward_Dominic_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(Royal_Navy)"
"http://dbpedia.org/resource/Edward_Dominic_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_O'Brien,_3rd_Marquess_of_Thomond"
"http://dbpedia.org/resource/Edward_Dominic_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Saurin"
"http://dbpedia.org/resource/Edward_Dominic_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_O'Brien_(1695–1771)"
"http://dbpedia.org/resource/Edward_Dominic_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_at_law"
"http://dbpedia.org/resource/Edward_Dominic_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_people"
"http://dbpedia.org/resource/Edward_Dominic_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Methuen,_1st_Baron_Methuen"
"http://dbpedia.org/resource/Edward_Dominic_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Edward_Dominic_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drogheda"
"http://dbpedia.org/resource/Edward_Dominic_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Michael_Cox,_3rd_Baronet"
"http://dbpedia.org/resource/Edward_Dominic_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Edward_Dominic_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_O'Brien,_2nd_Marquess_of_Thomond"
"http://dbpedia.org/resource/Edward_Dominic_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Ireland"
"http://dbpedia.org/resource/Edward_Dominic_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ennistymon_House"
"http://dbpedia.org/resource/Edward_Dominic_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hotham"
"http://dbpedia.org/resource/Edward_Dominic_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney-General_for_Ireland"
"http://dbpedia.org/resource/Edward_Dominic_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Somerset,_6th_Duke_of_Beaufort"
"http://dbpedia.org/resource/Edward_Dominic_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoare_Baronets"
"http://dbpedia.org/resource/Edward_Dominic_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Clare"
"http://dbpedia.org/resource/Edward_Dominic_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Richard__Eyre_Cox,_4th_Baronet"
"http://dbpedia.org/resource/Edward_Dominic_O'Brien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gooch_Baronets"
"http://dbpedia.org/resource/Edward_Dominic_O'Brien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clarelibrary.ie/eolas/coclare/history/frost/appendix4_high_sheriffs.htm"
"http://dbpedia.org/resource/Edward_Dominic_O'Brien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5342612"
"http://dbpedia.org/resource/Edward_Dominic_O'Brien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx0sgp"
"http://dbpedia.org/resource/Edward_Dominic_O'Brien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Edward_Dominic_O'Brien"
"http://dbpedia.org/resource/Edward_Dominic_O'Brien","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iuuQ"
"http://dbpedia.org/resource/Edward_Dominic_O'Brien","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ó_Briain"
"http://dbpedia.org/resource/Edward_Dominic_O'Brien","http://dbpedia.org/ontology/abstract","Captain Edward Dominic O'Brien (1735 - 1 March 1801) was an Irish law enforcement official and British Army officer."
"http://dbpedia.org/resource/Edward_Dominic_O'Brien","http://dbpedia.org/ontology/abstract","Le capitaine Edward Dominic O'Brien (1735 - 1er mars 1801) est un responsable politique irlandais et un officier de l'armée britannique."
"http://dbpedia.org/resource/Edward_Dominic_O'Brien","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Official"
"http://dbpedia.org/resource/Edward_Dominic_O'Brien","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Edward_Dominic_O'Brien?oldid=1119979933&ns=0"
"http://dbpedia.org/resource/Edward_Dominic_O'Brien","http://dbpedia.org/ontology/wikiPageLength",2624
"http://dbpedia.org/resource/Edward_Dominic_O'Brien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Edward_Dominic_O'Brien"
