"subject","predicate","object"
"http://dbpedia.org/resource/Two_Strong_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Two_Strong_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Two_Strong_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Two_Strong_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Two_Strong_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Two_Strong_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Two_Strong_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Two_Strong_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Two_Strong_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Two_Strong_Hearts","http://www.w3.org/2000/01/rdf-schema#label","Two Strong Hearts"
"http://dbpedia.org/resource/Two_Strong_Hearts","http://www.w3.org/2000/01/rdf-schema#comment","""Two Strong Hearts"" is a song written by Andy Hill and Bruce Woolley. Australian singer John Farnham recorded the song and released it as the second single from his 13th studio album, Age of Reason (1988). The song peaked at number six on the Australian ARIA Singles Chart in October 1988. At the APRA Music Awards of 1990, the song won the Most Performed Overseas Work award. ""Two Strong Hearts"" was also recorded as a duet with Johnny Mathis and Dionne Warwick on Mathis's studio album Once in a While, released in May 1988."
"http://dbpedia.org/resource/Two_Strong_Hearts","http://xmlns.com/foaf/0.1/name","Two Strong Hearts"
"http://dbpedia.org/resource/Two_Strong_Hearts","http://dbpedia.org/property/name","Two Strong Hearts"
"http://dbpedia.org/resource/Two_Strong_Hearts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Two_Strong_Hearts_by_John_Farnham.jpg"
"http://dbpedia.org/resource/Two_Strong_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_singles"
"http://dbpedia.org/resource/Two_Strong_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_songs"
"http://dbpedia.org/resource/Two_Strong_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Bruce_Woolley"
"http://dbpedia.org/resource/Two_Strong_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:APRA_Award_winners"
"http://dbpedia.org/resource/Two_Strong_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Andy_Hill_(composer)"
"http://dbpedia.org/resource/Two_Strong_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:John_Farnham_songs"
"http://dbpedia.org/resource/Two_Strong_Hearts","http://dbpedia.org/ontology/wikiPageID",47434354
