"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jamaican_expatriate_basketball_people_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jamaican_expatriate_basketball_people_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Jamaican expatriate basketball people in the United States"
"http://dbpedia.org/resource/Category:Jamaican_expatriate_basketball_people_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jamaican_expatriate_sportspeople_in_the_United_States"
"http://dbpedia.org/resource/Category:Jamaican_expatriate_basketball_people_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expatriate_basketball_people_in_the_United_States"
"http://dbpedia.org/resource/Category:Jamaican_expatriate_basketball_people_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jamaican_expatriate_basketball_people"
"http://dbpedia.org/resource/Category:Jamaican_expatriate_basketball_people_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Jamaican expatriate basketball people in the United States"
"http://dbpedia.org/resource/Category:Jamaican_expatriate_basketball_people_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",58078435
"http://dbpedia.org/resource/Category:Jamaican_expatriate_basketball_people_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",951166545
"http://dbpedia.org/resource/Category:Jamaican_expatriate_basketball_people_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Jamaican_expatriate_basketball_people_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jamaican_expatriate_basketball_people_in_the_United_States?oldid=951166545&ns=14"
