"subject","predicate","object"
"http://dbpedia.org/resource/Jahsh_ibn_Riyab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jahsh_ibn_Riyab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jahsh_ibn_Riyab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jahsh_ibn_Riyab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jahsh_ibn_Riyab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jahsh_ibn_Riyab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jahsh_ibn_Riyab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jahsh_ibn_Riyab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jahsh_ibn_Riyab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jahsh_ibn_Riyab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jahsh_ibn_Riyab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jahsh_ibn_Riyab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jahsh_ibn_Riyab","http://www.w3.org/2000/01/rdf-schema#label","Jahsh ibn Riyab"
"http://dbpedia.org/resource/Jahsh_ibn_Riyab","http://www.w3.org/2000/01/rdf-schema#comment","Jahsh ibn Riyab (Arabic: جحش بن رئاب), was a companion of Muhammad. Originally from the Asad ibn Khuzayma tribe, he settled in Mecca and formed an alliance with Harb ibn Umayya, chief of the leading clan of the Quraysh tribe. He married Umayma bint Abd al-Muttalib, a member of the Hashim clan and aunt of Muhammad, and they had six children. 1. 
* Abd Allah. 2. 
* Ubayd Allah. 3. 
* Zaynab, later a wife of Muhammad. 4. 
* Abd, always known as an adult by his kunya, Abu Ahmad. 5. 
* Habiba, also known as Umm Habib. 6. 
* Hamna."
"http://dbpedia.org/resource/Jahsh_ibn_Riyab","http://xmlns.com/foaf/0.1/name","Jahsh ibn Riyab"
"http://dbpedia.org/resource/Jahsh_ibn_Riyab","http://dbpedia.org/property/name","Jahsh ibn Riyab"
"http://dbpedia.org/resource/Jahsh_ibn_Riyab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Prophet"
"http://dbpedia.org/resource/Jahsh_ibn_Riyab","http://dbpedia.org/ontology/wikiPageID",39808402
"http://dbpedia.org/resource/Jahsh_ibn_Riyab","http://dbpedia.org/ontology/wikiPageRevisionID",1099742211
"http://dbpedia.org/resource/Jahsh_ibn_Riyab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Ahmad_ibn_Jahsh"
"http://dbpedia.org/resource/Jahsh_ibn_Riyab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_Empire"
"http://dbpedia.org/resource/Jahsh_ibn_Riyab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xinxiang"
"http://dbpedia.org/resource/Jahsh_ibn_Riyab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harb_ibn_Umayya"
"http://dbpedia.org/resource/Jahsh_ibn_Riyab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Migration_to_Abyssinia"
"http://dbpedia.org/resource/Jahsh_ibn_Riyab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hashim"
"http://dbpedia.org/resource/Jahsh_ibn_Riyab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umayma_bint_Abd_al-Muttalib"
"http://dbpedia.org/resource/Jahsh_ibn_Riyab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quraysh_tribe"
"http://dbpedia.org/resource/Jahsh_ibn_Riyab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companions_of_the_Prophet"
"http://dbpedia.org/resource/Jahsh_ibn_Riyab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubayd-Allah_ibn_Jahsh"
"http://dbpedia.org/resource/Jahsh_ibn_Riyab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecca"
"http://dbpedia.org/resource/Jahsh_ibn_Riyab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hui_people"
"http://dbpedia.org/resource/Jahsh_ibn_Riyab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cham_people"
"http://dbpedia.org/resource/Jahsh_ibn_Riyab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bani_Assad"
"http://dbpedia.org/resource/Jahsh_ibn_Riyab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad"
"http://dbpedia.org/resource/Jahsh_ibn_Riyab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahaba"
"http://dbpedia.org/resource/Jahsh_ibn_Riyab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sa'd_ibn_Abi_Waqqas"
"http://dbpedia.org/resource/Jahsh_ibn_Riyab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammanah_bint_Jahsh"
"http://dbpedia.org/resource/Jahsh_ibn_Riyab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habiba_bint_Jahsh"
"http://dbpedia.org/resource/Jahsh_ibn_Riyab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
