"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1840sShips"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThree-mastedShips"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shipwreck104197110"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipsOfTheRoyalNavy"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipwrecks"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipwrecksOfTheCanadianArcticCoast"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExplorationShipsOfTheUnitedKingdom"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExplorationShips"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://www.w3.org/2000/01/rdf-schema#label","HMS Investigator (1848)"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://www.w3.org/2000/01/rdf-schema#label","HMS Investigator (1848)"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://www.w3.org/2000/01/rdf-schema#label","HMS Investigator (1848)"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://www.w3.org/2000/01/rdf-schema#label","HMS Investigator (1848)"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://www.w3.org/2000/01/rdf-schema#label","HMS Investigator (1848)"
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Investigator est un navire marchand britannique construit en 1848 dans le but de partir à la recherche de l'expédition perdue de l'explorateur Sir John Franklin. Le navire a participé à deux expéditions en Arctique, et est abandonné en 1853, au terme de la dernière de celles-ci, après avoir été pris dans les glaces. Son épave est retrouvée en juillet 2010 sur l'île Banks, dans la mer de Beaufort."
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Investigator was a merchant ship purchased in 1848 to search for Sir John Franklin's ill-fated Northwest Passage expedition. She made two voyages to the Arctic and had to be abandoned in 1853, after becoming trapped in the pack ice. Her wreckage was found in July 2010, off Banks Island in the Beaufort Sea. She was the fourth ship of the Royal Navy to bear the name."
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Investigator – brytyjski okręt, który uczestniczył w dwóch pionierskich wyprawach badawczych do Arktyki. Zwodowany w 1848 roku. Uwięziony przez lód, został porzucony przez załogę w 1853 roku; jego wrak odnaleziono dopiero w 2010 roku. Okręt został zbudowany w 1848 roku w stoczni Charlesa Scotta w Greenock w Szkocji jako statek handlowy, po czym został zakupiony przez Royal Navy i zaadaptowany do badań arktycznych. Był to trzymasztowy żaglowiec (pełnorejowiec)."
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://www.w3.org/2000/01/rdf-schema#comment","Die HMS Investigator war ein Handelsschiff, das 1848 von der britischen Admiralität erworben und in Dienst gestellt wurde, um nach Überlebenden der Franklin-Expedition zu suchen, die seit 1845 auf der Suche nach der Nordwestpassage verschollen war."
"http://dbpedia.org/resource/HMS_Investigator_(1848)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Investigator — английское парусное исследовательское судно XIX века, заложенное как торговое. В 1848—1849 годах находилось в составе экспедиции Росса, направленной на поиски пропавшей экспедиции Франклина. В 1850 году включено в состав Мак-Клура, также посланной по следам Франклина. В ходе экспедиции оказалось затёрто льдами. Покинуто экипажем 3 июня 1853 года. Несколько последующих десятилетий инуиты понемногу разбирали судно ради дерева и металла."
