"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jewish_musicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jewish_musicians","http://www.w3.org/2000/01/rdf-schema#label","Jewish musicians"
"http://dbpedia.org/resource/Category:Jewish_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musicians_by_ethnicity"
"http://dbpedia.org/resource/Category:Jewish_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_entertainers"
"http://dbpedia.org/resource/Category:Jewish_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jews_by_occupation"
"http://dbpedia.org/resource/Category:Jewish_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_music"
"http://dbpedia.org/resource/Category:Jewish_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_musicians"
"http://dbpedia.org/resource/Category:Jewish_musicians","http://www.w3.org/2004/02/skos/core#prefLabel","Jewish musicians"
"http://dbpedia.org/resource/Category:Jewish_musicians","http://dbpedia.org/ontology/wikiPageID",711300
"http://dbpedia.org/resource/Category:Jewish_musicians","http://dbpedia.org/ontology/wikiPageRevisionID",962945399
"http://dbpedia.org/resource/Category:Jewish_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Jewish_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Jewish_musicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jewish_musicians?oldid=962945399&ns=14"
