"subject","predicate","object"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://www.w3.org/2000/01/rdf-schema#label","1832 Newfoundland general election"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1832 Newfoundland general election came after many years of agitation against the British Parliament. Newfoundland was the last British colony in North America to gain representative government."
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newfoundland_general_election,_1832.svg"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Newfoundland_(1862–1870).svg"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-Confederation_Newfoundland"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1832_elections_in_Canada"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1832_elections_in_North_America"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1832_in_Newfoundland"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_1832_events"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageID",9356045
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageRevisionID",1101284168
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fogo,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_parties_in_Newfoundland_(pre-Confederation)"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Kough"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Brown_(Newfoundland_politician)"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garnish,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topsail,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigus,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Cozens"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenspond"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wills_Martin"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kent_(Newfoundland_politician)"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Mullowney"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Power_(Newfoundland_politician)"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-Confederation_Newfoundland"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twillingate"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Parliament"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_de_Grave,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Brown_(Newfoundland_politician)"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbour_Grace"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_LeMessurier"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Council_(Commonwealth_countries)"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturalization"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_de_Verde,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Pack_(politician)"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Freels"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Newfoundland"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Island_(Newfoundland_and_Labrador)"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Shore"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1832_elections_in_Canada"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCallum,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1832_elections_in_North_America"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_House_of_Assembly"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Treaty_Shore"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbonear,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bickford_Row"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1832_in_Newfoundland"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_General_Assembly_of_Newfoundland"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random_Island"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petty_Harbour"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newman_Hoyles"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_John_Pinsent"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Representative_government"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Carson"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Power_(politician)"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Bonavista"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hooper_(Newfoundland_politician)"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Race"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elections_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_St._John"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rushoon,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bingley_Garland"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Alexander_Emerson"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Bennett_(Newfoundland_politician)"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:November_1832_events"
"http://dbpedia.org/resource/1832_Newfoundland_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Sweetman_(Newfoundland_politician)"
