"subject","predicate","object"
"http://dbpedia.org/resource/Kelsey_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Kelsey_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kelsey_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kelsey_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Kelsey_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Kelsey_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kelsey_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kelsey_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kelsey_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfSiskiyouCounty,California"
"http://dbpedia.org/resource/Kelsey_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Kelsey_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfNorthernCalifornia"
"http://dbpedia.org/resource/Kelsey_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MountainRange"
"http://dbpedia.org/resource/Kelsey_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kelsey_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kelsey_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Kelsey_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kelsey_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kelsey_Range","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Range109403734"
"http://dbpedia.org/resource/Kelsey_Range","http://www.w3.org/2000/01/rdf-schema#label","Kelsey Range"
"http://dbpedia.org/resource/Kelsey_Range","http://www.w3.org/2000/01/rdf-schema#comment","The Kelsey Range is a mountain range in Siskiyou County, California."
"http://dbpedia.org/resource/Kelsey_Range","http://xmlns.com/foaf/0.1/name","Kelsey Range"
"http://dbpedia.org/resource/Kelsey_Range","http://dbpedia.org/property/name","Kelsey Range"
"http://dbpedia.org/resource/Kelsey_Range","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.69123077392578
"http://dbpedia.org/resource/Kelsey_Range","http://www.w3.org/2003/01/geo/wgs84_pos#long",-123.5778427124023
"http://dbpedia.org/resource/Kelsey_Range","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_ranges_of_Siskiyou_County,_California"
"http://dbpedia.org/resource/Kelsey_Range","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_ranges_of_Northern_California"
"http://dbpedia.org/resource/Kelsey_Range","http://dbpedia.org/ontology/wikiPageID",20676371
"http://dbpedia.org/resource/Kelsey_Range","http://dbpedia.org/ontology/wikiPageRevisionID",1031656147
"http://dbpedia.org/resource/Kelsey_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USGS"
"http://dbpedia.org/resource/Kelsey_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siskiyou_County,_California"
"http://dbpedia.org/resource/Kelsey_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Kelsey_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_ranges_of_Siskiyou_County,_California"
