"subject","predicate","object"
"http://dbpedia.org/resource/Central_Saint_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Central_Saint_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCentralBusinessDistricts"
"http://dbpedia.org/resource/Central_Saint_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Central_Saint_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Central_Saint_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CityDistrict108537837"
"http://dbpedia.org/resource/Central_Saint_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BusinessDistrict108539072"
"http://dbpedia.org/resource/Central_Saint_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Central_Saint_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Central_Saint_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Central_Saint_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Central_Saint_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Central_Saint_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinancialDistricts"
"http://dbpedia.org/resource/Central_Saint_Petersburg","http://www.w3.org/2000/01/rdf-schema#label","Central Saint Petersburg"
"http://dbpedia.org/resource/Central_Saint_Petersburg","http://www.w3.org/2000/01/rdf-schema#comment","Central Saint Petersburg is the central and the leading part of Saint Petersburg, Russia. It looks nothing like the downtown district of a typical major city, and has no skyscrapers. The Central Business District's main borders are Neva River to the north and west, and the Fontanka River to the south and east, but the downtown includes areas outside."
"http://dbpedia.org/resource/Central_Saint_Petersburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hermitage_from_inside.jpg"
"http://dbpedia.org/resource/Central_Saint_Petersburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Гостинка76.jpg"
"http://dbpedia.org/resource/Central_Saint_Petersburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Admiralty_Saint_Peterburg_Russia.jpg"
"http://dbpedia.org/resource/Central_Saint_Petersburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_to_Saint_Isaac's_Cathedral_by_Ivan_Smelov.jpg"
"http://dbpedia.org/resource/Central_Saint_Petersburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_business_districts_in_Russia"
"http://dbpedia.org/resource/Central_Saint_Petersburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_districts_in_Russia"
"http://dbpedia.org/resource/Central_Saint_Petersburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Saint_Petersburg"
"http://dbpedia.org/resource/Central_Saint_Petersburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Saint_Petersburg"
"http://dbpedia.org/resource/Central_Saint_Petersburg","http://dbpedia.org/ontology/wikiPageID",4457356
"http://dbpedia.org/resource/Central_Saint_Petersburg","http://dbpedia.org/ontology/wikiPageRevisionID",1117216193
"http://dbpedia.org/resource/Central_Saint_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moika_Palace"
"http://dbpedia.org/resource/Central_Saint_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermitage_Museum"
"http://dbpedia.org/resource/Central_Saint_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/Central_Saint_Petersburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pushkin"
