"subject","predicate","object"
"http://dbpedia.org/resource/XU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/XU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/XU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/XU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/XU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100331950"
"http://dbpedia.org/resource/XU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/XU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/XU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/XU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIResistanceMovements"
"http://dbpedia.org/resource/XU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/XU","http://www.w3.org/2000/01/rdf-schema#label","XU"
"http://dbpedia.org/resource/XU","http://www.w3.org/2000/01/rdf-schema#label","XU (organisation)"
"http://dbpedia.org/resource/XU","http://www.w3.org/2000/01/rdf-schema#label","XU"
"http://dbpedia.org/resource/XU","http://www.w3.org/2000/01/rdf-schema#label","XU"
"http://dbpedia.org/resource/XU","http://www.w3.org/2000/01/rdf-schema#comment","La XU, sigla che significa X per ""unknown"" (ignoto) ed U per ""undercover agent"" (agente sotto copertura), era una rete di raccolta di informazioni norvegese composta da studenti, accademici, professionisti, vigili ed altro personale tecnico distribuita sul territorio ."
"http://dbpedia.org/resource/XU","http://www.w3.org/2000/01/rdf-schema#comment","XU var en norsk hemlig underrättelsesorganisation under andra världskriget. XU bildades i juli 1940 av Arvid Storsveen och hade vid krigsslutet cirka 1500 agenter, som rapporterade med ett sofistikerat kurirsystem till Storbritannien via Stockholm. XU var till början en del av Milorg men blev under 1941–1942 en självständig organisation direkt underlagt norska myndigheter i London och Stockholm. Verksamheten hölls extremt hemlig också efter kriget, och all information blev offentliggjord först 1989."
"http://dbpedia.org/resource/XU","http://www.w3.org/2000/01/rdf-schema#comment","XU (X for ""unknown"" and U for ""undercover agent"") was a clandestine intelligence organisation working on behalf of Allied powers in occupied Norway during World War II. Though its work proved invaluable for operations against German operations in Norway, most of its operations, organization, etc., were kept secret until 1988. XU maintained strict discipline around its cell structure, and the courier system was based on anonymous transfer of information. In one case, it turned out that two operatives who only knew each other by each other's shoes were close friends outside the XU network."
"http://dbpedia.org/resource/XU","http://www.w3.org/2000/01/rdf-schema#comment","XU est une organisation clandestine en réseau de la Résistance norvégienne pendant la Seconde Guerre mondiale. Ses opérations contre l'occupation allemande de la Norvège sous le Troisième Reich se sont révélées inestimables[Comment ?], car l'essentiel d'entre elles et leur fonctionnement sont gardés secrets jusqu'en 1988."
"http://dbpedia.org/resource/XU","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_espionage"
"http://dbpedia.org/resource/XU","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norway_in_World_War_II"
"http://dbpedia.org/resource/XU","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:XU"
"http://dbpedia.org/resource/XU","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_resistance_movements"
"http://dbpedia.org/resource/XU","http://dbpedia.org/ontology/wikiPageID",1477804
"http://dbpedia.org/resource/XU","http://dbpedia.org/ontology/wikiPageRevisionID",1069521787
"http://dbpedia.org/resource/XU","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brynjulf_Ottar"
"http://dbpedia.org/resource/XU","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_espionage"
"http://dbpedia.org/resource/XU","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Øgrim"
"http://dbpedia.org/resource/XU","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knut_Løfsnes"
"http://dbpedia.org/resource/XU","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_purge_in_Norway_after_World_War_II"
"http://dbpedia.org/resource/XU","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Rosenquist"
"http://dbpedia.org/resource/XU","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauritz_Sand"
"http://dbpedia.org/resource/XU","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milorg"
"http://dbpedia.org/resource/XU","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Garstad"
"http://dbpedia.org/resource/XU","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_Indies"
"http://dbpedia.org/resource/XU","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norway_in_World_War_II"
"http://dbpedia.org/resource/XU","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Håkon_Melberg"
"http://dbpedia.org/resource/XU","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oslo"
"http://dbpedia.org/resource/XU","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eilif_Dahl"
"http://dbpedia.org/resource/XU","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrid_Løken"
"http://dbpedia.org/resource/XU","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Borse_(Svensen)"
"http://dbpedia.org/resource/XU","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gestapo"
