"subject","predicate","object"
"http://dbpedia.org/resource/Oslo_IL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAthleticsClubsInNorway"
"http://dbpedia.org/resource/Oslo_IL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Oslo_IL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Oslo_IL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Oslo_IL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oslo_IL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oslo_IL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oslo_IL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Oslo_IL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Oslo_IL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Oslo_IL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1893"
"http://dbpedia.org/resource/Oslo_IL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oslo_IL","http://www.w3.org/2000/01/rdf-schema#label","Oslo IL"
"http://dbpedia.org/resource/Oslo_IL","http://www.w3.org/2000/01/rdf-schema#comment","Oslo Idrettslag is a Norwegian multi-sports club from Oslo, with sections for swimming, speed skating, figure skating and athletics."
"http://dbpedia.org/resource/Oslo_IL","http://xmlns.com/foaf/0.1/homepage","http://www.oi-svomming.no/"
"http://dbpedia.org/resource/Oslo_IL","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KIF-cabin-at-Kolsås-Norway.jpg"
"http://dbpedia.org/resource/Oslo_IL","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oslo_idrettslag_logo.jpg"
"http://dbpedia.org/resource/Oslo_IL","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multi-sport_clubs_in_Norway"
"http://dbpedia.org/resource/Oslo_IL","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_establishments_in_Norway"
"http://dbpedia.org/resource/Oslo_IL","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Oslo"
"http://dbpedia.org/resource/Oslo_IL","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Speed_skating_clubs_in_Norway"
"http://dbpedia.org/resource/Oslo_IL","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletics_clubs_in_Norway"
"http://dbpedia.org/resource/Oslo_IL","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_established_in_1893"
"http://dbpedia.org/resource/Oslo_IL","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swimming_clubs"
"http://dbpedia.org/resource/Oslo_IL","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Figure_skating_clubs_in_Norway"
"http://dbpedia.org/resource/Oslo_IL","http://dbpedia.org/ontology/wikiPageID",34444451
"http://dbpedia.org/resource/Oslo_IL","http://dbpedia.org/ontology/wikiPageRevisionID",1105636579
"http://dbpedia.org/resource/Oslo_IL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Olsen"
"http://dbpedia.org/resource/Oslo_IL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Wetter"
"http://dbpedia.org/resource/Oslo_IL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frogner_stadion"
"http://dbpedia.org/resource/Oslo_IL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Trekking_Association"
"http://dbpedia.org/resource/Oslo_IL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margot_Moe"
"http://dbpedia.org/resource/Oslo_IL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aage_Johansen"
"http://dbpedia.org/resource/Oslo_IL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Johansen_(athlete)"
"http://dbpedia.org/resource/Oslo_IL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_(sport)"
"http://dbpedia.org/resource/Oslo_IL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marit_Henie"
"http://dbpedia.org/resource/Oslo_IL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Sotaaen"
"http://dbpedia.org/resource/Oslo_IL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beda_Leirvåg"
"http://dbpedia.org/resource/Oslo_IL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Monsen"
"http://dbpedia.org/resource/Oslo_IL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KIF-cabin-at-Kolsås-Norway.jpg"
