"subject","predicate","object"
"http://dbpedia.org/resource/Angata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Angata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Angata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Angata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Angata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Angata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Angata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Angata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Angata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Angata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Angata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Angata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Angata","http://www.w3.org/2000/01/rdf-schema#label","Angata"
"http://dbpedia.org/resource/Angata","http://www.w3.org/2000/01/rdf-schema#label","María Angata"
"http://dbpedia.org/resource/Angata","http://www.w3.org/2000/01/rdf-schema#label","Angata"
"http://dbpedia.org/resource/Angata","http://www.w3.org/2000/01/rdf-schema#label","Angata"
"http://dbpedia.org/resource/Angata","http://www.w3.org/2000/01/rdf-schema#comment","Angata, full name María Angata Veri Tahi ʻa Pengo Hare Koho (c. 1853 – December 1914) was a Roman Catholic Rapa Nui religious leader from Easter Island during the late 19th and early 20th century. After experiencing a prophetic vision in which God instructed her to retake the land and livestock, she led an unsuccessful rebellion on the island against the Williamson-Balfour Company, intending to create a theocracy centered on Roman Catholicism and Rapa Nui spiritual values."
"http://dbpedia.org/resource/Angata","http://www.w3.org/2000/01/rdf-schema#comment","María Angata Veri Tahi ʻa Pengo Hare Koho (Pazko uhartea, Txile, 1853 inguruan - , Txile, 1914ko abendua), ezagunagoa Angata izenez, Pazko uharteko emakumezko erlijio-buruzagi katolikoa izan zen. enpresaren aurkako matxinadaren buru izan zen ikuskari profetikoa izan ostean. Ikuskari horretan Jainkoak lurraren eta abereen jabetza berreskuratzeko agintzen zion, bertan katolizismoan eta Rapa Nuien balio espiritualetan oinarritutako teokrazia sortzeko asmoz. Matxinadak, ordea, huts egin zuen."
"http://dbpedia.org/resource/Angata","http://www.w3.org/2000/01/rdf-schema#comment","Angata, de nom complet Maria Angata Veri Tahi 'a Pengo Hare Koho (c. 1853- desembre de 1914) va ser una líder religiosa catòlica Rapanui de l'Illa de Pasqua a fins de segle XIX i principis el XX. Després d'experimentar una visió profètica en la qual Déu li va ordenar que es tornés a ocupar de la terra i el bestiar, va liderar una rebel·lió fallida a l'illa contra la Companyia Williamson-Balfour, amb la intenció de crear una teocràcia centrada en el catolicisme i els valors espirituals de Rapa Nui."
"http://dbpedia.org/resource/Angata","http://www.w3.org/2000/01/rdf-schema#comment","Angata, nombre completo María Angata Veri Tahi ʻa Pengo Hare Kohou​ ( c. 1853- diciembre de 1914) fue una líder religiosa católica Rapanui de la Isla de Pascua a fines del siglo XIX y principios del XX. Después de experimentar una visión profética en la que Dios le ordenó que retomara la tierra y el ganado, lideró una rebelión fallida en la isla contra la Compañía Williamson-Balfour, con la intención de crear una teocracia centrada en el catolicismo y los valores espirituales de Rapa Nui."
"http://dbpedia.org/resource/Angata","http://xmlns.com/foaf/0.1/name","Angata"
"http://dbpedia.org/resource/Angata","http://dbpedia.org/property/name","Angata"
"http://dbpedia.org/resource/Angata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Two_dead_cows_in_front_of_house_at_Hanga_Roa,_Oc,G.T.1546,_Mana_Expedition_to_Easter_Island,_British_Museum.jpg"
"http://dbpedia.org/resource/Angata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angata,_The_Prophetess,_The_Mystery_of_Easter_Island,_published_1919.jpg"
"http://dbpedia.org/resource/Angata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Man_in_Costume_Near_Stone_Wall_of_Ahu_(Platform)_(Back_View)_December_1886.jpg"
"http://dbpedia.org/resource/Angata","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Easter_Island"
"http://dbpedia.org/resource/Angata","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Hanga_Roa"
"http://dbpedia.org/resource/Angata","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Easter_Island"
"http://dbpedia.org/resource/Angata","http://dbpedia.org/property/deathPlace","Hanga Roa, Easter Island"
"http://dbpedia.org/resource/Angata","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Easter_Island"
"http://dbpedia.org/resource/Angata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_deaths"
"http://dbpedia.org/resource/Angata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Easter_Island"
"http://dbpedia.org/resource/Angata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_missionaries_in_Easter_Island"
"http://dbpedia.org/resource/Angata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rapanui_people"
"http://dbpedia.org/resource/Angata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Roman_Catholicism"
"http://dbpedia.org/resource/Angata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850s_births"
"http://dbpedia.org/resource/Angata","http://dbpedia.org/ontology/wikiPageID",53613614
"http://dbpedia.org/resource/Angata","http://dbpedia.org/ontology/wikiPageRevisionID",1085190753
"http://dbpedia.org/resource/Angata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1850s_births"
"http://dbpedia.org/resource/Angata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valparaíso"
"http://dbpedia.org/resource/Angata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
