"subject","predicate","object"
"http://dbpedia.org/resource/Melanesian_whistler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Melanesian_whistler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Melanesian_whistler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Melanesian_whistler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Melanesian_whistler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Melanesian_whistler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Melanesian_whistler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Melanesian_whistler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Melanesian_whistler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Melanesian_whistler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfNewCaledonia"
"http://dbpedia.org/resource/Melanesian_whistler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Melanesian_whistler","http://www.w3.org/2000/01/rdf-schema#label","Melanesische fluiter"
"http://dbpedia.org/resource/Melanesian_whistler","http://www.w3.org/2000/01/rdf-schema#label","Melanesian whistler"
"http://dbpedia.org/resource/Melanesian_whistler","http://www.w3.org/2000/01/rdf-schema#label","Pachycephala chlorura"
"http://dbpedia.org/resource/Melanesian_whistler","http://www.w3.org/2000/01/rdf-schema#label","Vanuatuvisslare"
"http://dbpedia.org/resource/Melanesian_whistler","http://www.w3.org/2000/01/rdf-schema#label","Pachycephala chlorura"
"http://dbpedia.org/resource/Melanesian_whistler","http://www.w3.org/2000/01/rdf-schema#comment","The Melanesian whistler (Pachycephala chlorura) or Vanuatu whistler, is a species of passerine bird in the whistler family Pachycephalidae. It is found on the Loyalty Islands, Vanuatu, and Vanikoro in the far south-eastern Solomons."
"http://dbpedia.org/resource/Melanesian_whistler","http://www.w3.org/2000/01/rdf-schema#comment","Pachycephala chlorura (свистун вануатський) — вид горобцеподібних птахів родини свистунових (Pachycephalidae). Мешкають на островах Меланезії."
"http://dbpedia.org/resource/Melanesian_whistler","http://www.w3.org/2000/01/rdf-schema#comment","Vanuatuvisslare (Pachycephala chlorura) är en fågel i familjen visslare inom ordningen tättingar."
"http://dbpedia.org/resource/Melanesian_whistler","http://www.w3.org/2000/01/rdf-schema#comment","De Melanesische fluiter (Pachycephala chlorura) is een zangvogel uit de familie Pachycephalidae (dikkoppen en fluiters)."
"http://dbpedia.org/resource/Melanesian_whistler","http://www.w3.org/2000/01/rdf-schema#comment","El silbador melanesio (Pachycephala chlorura) es una especie de ave paseriforme de la familia Pachycephalidae propia del sur de Melanesia. Se encuentra en las islas de la Lealtad y Vanuatu."
