"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cazenovia_College_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cazenovia_College_alumni","http://www.w3.org/2000/01/rdf-schema#label","Cazenovia College alumni"
"http://dbpedia.org/resource/Category:Cazenovia_College_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cazenovia_College"
"http://dbpedia.org/resource/Category:Cazenovia_College_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_New_York_(state)"
"http://dbpedia.org/resource/Category:Cazenovia_College_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Cazenovia,_New_York"
"http://dbpedia.org/resource/Category:Cazenovia_College_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","Cazenovia College alumni"
"http://dbpedia.org/resource/Category:Cazenovia_College_alumni","http://dbpedia.org/ontology/wikiPageID",27396015
"http://dbpedia.org/resource/Category:Cazenovia_College_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",972419661
"http://dbpedia.org/resource/Category:Cazenovia_College_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Cazenovia_College_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cazenovia_College_alumni?oldid=972419661&ns=14"
