"subject","predicate","object"
"http://dbpedia.org/resource/The_Blue_Paint_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Blue_Paint_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/The_Blue_Paint_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Murderer110338707"
"http://dbpedia.org/resource/The_Blue_Paint_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/The_Blue_Paint_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/The_Blue_Paint_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalArtists"
"http://dbpedia.org/resource/The_Blue_Paint_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Blue_Paint_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/The_Blue_Paint_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalSerialKillers"
"http://dbpedia.org/resource/The_Blue_Paint_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/The_Blue_Paint_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Killer110231087"
"http://dbpedia.org/resource/The_Blue_Paint_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Blue_Paint_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalRapists"
"http://dbpedia.org/resource/The_Blue_Paint_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Blue_Paint_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/The_Blue_Paint_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Blue_Paint_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attacker109821253"
"http://dbpedia.org/resource/The_Blue_Paint_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/The_Blue_Paint_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Blue_Paint_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Blue_Paint_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SerialKiller110581464"
"http://dbpedia.org/resource/The_Blue_Paint_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Raper110507230"
"http://dbpedia.org/resource/The_Blue_Paint_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/The_Blue_Paint_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Blue_Paint_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/The_Blue_Paint_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/The_Blue_Paint_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/The_Blue_Paint_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/The_Blue_Paint_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Blue_Paint_Killer","http://www.w3.org/2000/01/rdf-schema#label","The Blue Paint Killer"
"http://dbpedia.org/resource/The_Blue_Paint_Killer","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Greer (known as The Blue Paint Killer) is a fictional character featured in the third and fifth season of the CBS drama CSI: Crime Scene Investigation. He was portrayed by Taylor Nichols."
"http://dbpedia.org/resource/The_Blue_Paint_Killer","http://xmlns.com/foaf/0.1/name","Kevin Greer"
"http://dbpedia.org/resource/The_Blue_Paint_Killer","http://dbpedia.org/property/name","Kevin Greer"
"http://dbpedia.org/resource/The_Blue_Paint_Killer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnMathersMugshot.jpg"
"http://dbpedia.org/resource/The_Blue_Paint_Killer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CSI-KevinGreer.jpg"
"http://dbpedia.org/resource/The_Blue_Paint_Killer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_cartoonists"
"http://dbpedia.org/resource/The_Blue_Paint_Killer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_rapists"
