"subject","predicate","object"
"http://dbpedia.org/resource/Tommy_Doucet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tommy_Doucet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tommy_Doucet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tommy_Doucet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Tommy_Doucet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tommy_Doucet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tommy_Doucet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDigbyCounty,NovaScotia"
"http://dbpedia.org/resource/Tommy_Doucet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcadianPeople"
"http://dbpedia.org/resource/Tommy_Doucet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tommy_Doucet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Tommy_Doucet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tommy_Doucet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tommy_Doucet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Tommy_Doucet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Tommy_Doucet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Tommy_Doucet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Tommy_Doucet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFiddlers"
"http://dbpedia.org/resource/Tommy_Doucet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Violinist110754578"
"http://dbpedia.org/resource/Tommy_Doucet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tommy_Doucet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tommy_Doucet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tommy_Doucet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromNovaScotia"
"http://dbpedia.org/resource/Tommy_Doucet","http://www.w3.org/2000/01/rdf-schema#label","Tommy Doucet"
"http://dbpedia.org/resource/Tommy_Doucet","http://www.w3.org/2000/01/rdf-schema#label","تومي دوسيت"
"http://dbpedia.org/resource/Tommy_Doucet","http://www.w3.org/2000/01/rdf-schema#comment","Thomas J. ""Tommy"" Doucet (June 8, 1902 – November 17, 1992) was an Acadian fiddler. He was born in Concession, Digby County, Nova Scotia, Canada. He emigrated to the Boston area, where he became very active in the club and dance hall music scene in the 1920s and 1930s. His repertoire included jigs, reels, foxtrots and 'hot' tunes. He died on November 17, 1992 in Middlesex County, Massachusetts."
"http://dbpedia.org/resource/Tommy_Doucet","http://www.w3.org/2000/01/rdf-schema#comment","تومي دوسيت هو عازف كمان ‏ كندي، ولد في 8 يونيو 1902، وتوفي في 1992."
"http://dbpedia.org/resource/Tommy_Doucet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Canadian_male_musicians"
"http://dbpedia.org/resource/Tommy_Doucet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_folk_fiddlers"
"http://dbpedia.org/resource/Tommy_Doucet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Digby_County,_Nova_Scotia"
