"subject","predicate","object"
"http://dbpedia.org/resource/Moral_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Moral_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Moral_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConceptsInEthics"
"http://dbpedia.org/resource/Moral_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Moral_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Moral_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Moral_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Moral_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Moral_authority","http://www.w3.org/2000/01/rdf-schema#label","Moral authority"
"http://dbpedia.org/resource/Moral_authority","http://www.w3.org/2000/01/rdf-schema#label","道德权威"
"http://dbpedia.org/resource/Moral_authority","http://www.w3.org/2000/01/rdf-schema#label","سلطة أخلاقية"
"http://dbpedia.org/resource/Moral_authority","http://www.w3.org/2000/01/rdf-schema#comment","Moral authority is authority premised on principles, or fundamental truths, which are independent of written, or positive, laws. As such, moral authority necessitates the existence of and adherence to truth. Because truth does not change, the principles of moral authority are immutable or unchangeable, although as applied to individual circumstances the dictates of moral authority for action may vary due to the exigencies of human life. These principles, which can be of metaphysical or religious nature, are considered normative for behavior, whether they are or are not also embodied in written laws, and even if the community is ignoring or violating them. Therefore, the authoritativeness or force of moral authority is applied to the conscience of each individual, who is free to act accordi"
"http://dbpedia.org/resource/Moral_authority","http://www.w3.org/2000/01/rdf-schema#comment","السلطة الأخلاقية (بالإنجليزية: Moral authority) هي سلطة تقوم على مباديء أو حقائق أساسية مستقلة عن القوانين الوَضْعِيَّة أو المكتوبة. وعلى هذا الأساس، تستَوْجِب السلطة الأخلاقية وجود الحقيقة والامتثال لها. ولأن الحقيقة لا تتغير، فإن مباديء السلطة الأخلاقية غير قابلة للتغيير أيضًا، ذلك بالرغم من أنه عند تطبيقها على ظروف الأفراد، فإن تعليمات السلطة الأخلاقية للتَّصَرُّفات قد تَتَفَاوَتْ بسبب متطلبات الحياة البشرية. هذه المباديء -التي يمكن أن تكون ذات طبيعة ميتافيزيقية أو دينية- تُعْتَبَر معيارًا لأفعال الأفراد، سواء أكانت تلك الأفعال مشمولة في القوانين المكتوبة أم لا، ذلك حتى وإن كان المجتمع يتجاهل تلك المباديء أو ينتهكها. بالتالي، فإن السلطة الأخلاقية تتطبق على الضمير الخاص بكل فرد، ويكون هو حرًّا بالتصرف وفقًا لتعليمات تلك السلطة أو خِلَافًا لها."
"http://dbpedia.org/resource/Moral_authority","http://www.w3.org/2000/01/rdf-schema#comment","道德权威（英語：Moral authority），是基于原理或基本真理的权威，独立于成文法或制定法。就其本身而论，道德权威需要有真理存在且依附于真理。道德权威往往与强制力量相互出现。"
"http://dbpedia.org/resource/Moral_authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Authority"
"http://dbpedia.org/resource/Moral_authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Morality"
