"subject","predicate","object"
"http://dbpedia.org/resource/Manoranjan_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Manoranjan_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Manoranjan_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Manoranjan_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Manoranjan_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Manoranjan_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Manoranjan_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Manoranjan_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/Manoranjan_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Manoranjan_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Manoranjan_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Manoranjan_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/Manoranjan_Movies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Manoranjan_Movies","http://www.w3.org/2000/01/rdf-schema#label","Manoranjan Movies"
"http://dbpedia.org/resource/Manoranjan_Movies","http://www.w3.org/2000/01/rdf-schema#comment","Manoranjan Movies is a Punjabi 24×7 Movie and Music television channel, owned by Manoranjan TV Group. The channel is a free-to-air and launched on 8 Feb 2016. The channel is available across all major cable and DTH platforms."
"http://dbpedia.org/resource/Manoranjan_Movies","http://xmlns.com/foaf/0.1/name","Manoranjan Movies"
"http://dbpedia.org/resource/Manoranjan_Movies","http://dbpedia.org/property/name","Manoranjan Movies"
"http://dbpedia.org/resource/Manoranjan_Movies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manoranjan-Movies-Logo.jpg"
"http://dbpedia.org/resource/Manoranjan_Movies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_New_Delhi"
"http://dbpedia.org/resource/Manoranjan_Movies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manoranjan_Group"
"http://dbpedia.org/resource/Manoranjan_Movies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Movie_channels_in_India"
"http://dbpedia.org/resource/Manoranjan_Movies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punjabi-language_television_channels_in_India"
"http://dbpedia.org/resource/Manoranjan_Movies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2016"
"http://dbpedia.org/resource/Manoranjan_Movies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi-language_television_channels_in_India"
"http://dbpedia.org/resource/Manoranjan_Movies","http://dbpedia.org/ontology/wikiPageID",51223475
"http://dbpedia.org/resource/Manoranjan_Movies","http://dbpedia.org/ontology/wikiPageRevisionID",1118103999
"http://dbpedia.org/resource/Manoranjan_Movies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Movie_channels_in_India"
"http://dbpedia.org/resource/Manoranjan_Movies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manoranjan_TV"
"http://dbpedia.org/resource/Manoranjan_Movies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations_in_New_Delhi"
"http://dbpedia.org/resource/Manoranjan_Movies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manoranjan_Grand"
"http://dbpedia.org/resource/Manoranjan_Movies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SDTV"
"http://dbpedia.org/resource/Manoranjan_Movies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manoranjan_Group"
"http://dbpedia.org/resource/Manoranjan_Movies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2016"
"http://dbpedia.org/resource/Manoranjan_Movies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Punjabi-language_television_channels_in_India"
"http://dbpedia.org/resource/Manoranjan_Movies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/576i"
"http://dbpedia.org/resource/Manoranjan_Movies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manoranjan_Music"
"http://dbpedia.org/resource/Manoranjan_Movies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/Manoranjan_Movies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khushboo_TV"
"http://dbpedia.org/resource/Manoranjan_Movies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Manoranjan_Movies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjabi_language"
"http://dbpedia.org/resource/Manoranjan_Movies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindi-language_television_channels_in_India"
"http://dbpedia.org/resource/Manoranjan_Movies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/Manoranjan_Movies","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Manoranjan_Movies"
"http://dbpedia.org/resource/Manoranjan_Movies","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मनोरंजन_मूवीज"
"http://dbpedia.org/resource/Manoranjan_Movies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20647560"
"http://dbpedia.org/resource/Manoranjan_Movies","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/y8B9"
"http://dbpedia.org/resource/Manoranjan_Movies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Manoranjan_Movies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Manoranjan_Movies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Manoranjan_Movies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India-tv-stub"
"http://dbpedia.org/resource/Manoranjan_Movies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_channel"
"http://dbpedia.org/resource/Manoranjan_Movies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Manoranjan_Movies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Manoranjan_Movies","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Manoranjan-Movies-Logo.jpg?width=300"
"http://dbpedia.org/resource/Manoranjan_Movies","http://dbpedia.org/property/area","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Manoranjan_Movies","http://dbpedia.org/property/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Manoranjan_Movies","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Manoranjan_Movies","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/Manoranjan_Movies","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/Manoranjan_Movies","http://dbpedia.org/property/language","http://dbpedia.org/resource/Punjabi_language"
"http://dbpedia.org/resource/Manoranjan_Movies","http://dbpedia.org/property/launchDate",2016-02-08
"http://dbpedia.org/resource/Manoranjan_Movies","http://dbpedia.org/property/logo","Manoranjan-Movies-Logo.jpg"
"http://dbpedia.org/resource/Manoranjan_Movies","http://dbpedia.org/property/owner","Manoranjan TV Group Limited"
"http://dbpedia.org/resource/Manoranjan_Movies","http://dbpedia.org/property/pictureFormat",576
"http://dbpedia.org/resource/Manoranjan_Movies","http://dbpedia.org/property/sisterChannels","http://dbpedia.org/resource/Manoranjan_Music"
"http://dbpedia.org/resource/Manoranjan_Movies","http://dbpedia.org/property/sisterChannels","Manoranjan Prime"
"http://dbpedia.org/resource/Manoranjan_Movies","http://dbpedia.org/property/sisterChannels","http://dbpedia.org/resource/Manoranjan_Grand"
"http://dbpedia.org/resource/Manoranjan_Movies","http://dbpedia.org/property/sisterChannels","http://dbpedia.org/resource/Khushboo_TV"
"http://dbpedia.org/resource/Manoranjan_Movies","http://dbpedia.org/property/sisterChannels","http://dbpedia.org/resource/Manoranjan_TV"
