"subject","predicate","object"
"http://dbpedia.org/resource/Category:Danish_resistance_members","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Danish_resistance_members","http://www.w3.org/2000/01/rdf-schema#label","Danish resistance members"
"http://dbpedia.org/resource/Category:Danish_resistance_members","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_War_II_resistance_members_by_nationality"
"http://dbpedia.org/resource/Category:Danish_resistance_members","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Danish_resistance_movement"
"http://dbpedia.org/resource/Category:Danish_resistance_members","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Danish_people_of_World_War_II"
"http://dbpedia.org/resource/Category:Danish_resistance_members","http://www.w3.org/2004/02/skos/core#prefLabel","Danish resistance members"
"http://dbpedia.org/resource/Category:Danish_resistance_members","http://dbpedia.org/ontology/wikiPageID",11981784
"http://dbpedia.org/resource/Category:Danish_resistance_members","http://dbpedia.org/ontology/wikiPageRevisionID",989071031
"http://dbpedia.org/resource/Category:Danish_resistance_members","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Danish_resistance_members","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Danish_resistance_members?oldid=989071031&ns=14"
