"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_people_by_nationality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_people_by_nationality","http://www.w3.org/2000/01/rdf-schema#label","20th-century people by nationality"
"http://dbpedia.org/resource/Category:20th-century_people_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_century_and_nationality"
"http://dbpedia.org/resource/Category:20th-century_people_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_people"
"http://dbpedia.org/resource/Category:20th-century_people_by_nationality","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century people by nationality"
"http://dbpedia.org/resource/Category:20th-century_people_by_nationality","http://dbpedia.org/ontology/wikiPageID",23287750
"http://dbpedia.org/resource/Category:20th-century_people_by_nationality","http://dbpedia.org/ontology/wikiPageRevisionID",1009315486
"http://dbpedia.org/resource/Category:20th-century_people_by_nationality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:20th-century_people_by_nationality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:20th-century_people_by_nationality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_people_by_nationality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_people_by_nationality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:20th-century_people_by_nationality","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_people_by_nationality?oldid=1009315486&ns=14"
