"subject","predicate","object"
"http://dbpedia.org/resource/Category:State_governors_of_the_United_States_by_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:State_governors_of_the_United_States_by_state","http://www.w3.org/2000/01/rdf-schema#label","State governors of the United States by state"
"http://dbpedia.org/resource/Category:State_governors_of_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:State_governors_of_the_United_States"
"http://dbpedia.org/resource/Category:State_governors_of_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:State_constitutional_officers_of_the_United_States_by_state"
"http://dbpedia.org/resource/Category:State_governors_of_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#prefLabel","State governors of the United States by state"
"http://dbpedia.org/resource/Category:State_governors_of_the_United_States_by_state","http://dbpedia.org/ontology/wikiPageID",47481055
"http://dbpedia.org/resource/Category:State_governors_of_the_United_States_by_state","http://dbpedia.org/ontology/wikiPageRevisionID",1053929072
"http://dbpedia.org/resource/Category:State_governors_of_the_United_States_by_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_cat"
"http://dbpedia.org/resource/Category:State_governors_of_the_United_States_by_state","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Offices_of_state_governors_of_the_United_States_by_state"
"http://dbpedia.org/resource/Category:State_governors_of_the_United_States_by_state","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:State_governors_of_the_United_States_by_state?oldid=1053929072&ns=14"
