"subject","predicate","object"
"http://dbpedia.org/resource/1989_Auburn_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1989_Auburn_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1989_Auburn_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1989_Auburn_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1989_Auburn_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1989_Auburn_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1989_Auburn_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutbackBowlChampionSeasons"
"http://dbpedia.org/resource/1989_Auburn_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1989_Auburn_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1989_Auburn_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAuburnTigersFootballSeasons"
"http://dbpedia.org/resource/1989_Auburn_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1989_Auburn_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1989_Auburn_Tigers_football_team","http://www.w3.org/2000/01/rdf-schema#label","1989 Auburn Tigers football team"
"http://dbpedia.org/resource/1989_Auburn_Tigers_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1989 Auburn Tigers football team represented Auburn University in the 1989 NCAA Division I-A football season. Coached by Pat Dye, the team finished the season with a 10–2 record and won their third straight SEC title. On December 2, Alabama visited Auburn on their home campus for the first time in the history of the Iron Bowl. Auburn won, 30–20, went on to beat Ohio State in the Hall of Fame Bowl, and finished the season ranked #6 in both major polls."
"http://dbpedia.org/resource/1989_Auburn_Tigers_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Auburn–Florida_football_rivalry"
"http://dbpedia.org/resource/1989_Auburn_Tigers_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auburn_Tigers_logo.svg"
"http://dbpedia.org/resource/1989_Auburn_Tigers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_in_sports_in_Alabama"
"http://dbpedia.org/resource/1989_Auburn_Tigers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_Southeastern_Conference_football_season"
"http://dbpedia.org/resource/1989_Auburn_Tigers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ReliaQuest_Bowl_champion_seasons"
"http://dbpedia.org/resource/1989_Auburn_Tigers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auburn_Tigers_football_seasons"
"http://dbpedia.org/resource/1989_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageID",13759997
"http://dbpedia.org/resource/1989_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1120071416
"http://dbpedia.org/resource/1989_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn–Florida_football_rivalry"
"http://dbpedia.org/resource/1989_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmitt_Smith"
"http://dbpedia.org/resource/1989_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn_Tigers_football"
"http://dbpedia.org/resource/1989_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ReliaQuest_Bowl_champion_seasons"
"http://dbpedia.org/resource/1989_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Stadium_(Kentucky)"
"http://dbpedia.org/resource/1989_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Frey"
"http://dbpedia.org/resource/1989_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan–Hare_Stadium"
"http://dbpedia.org/resource/1989_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_in_sports_in_Alabama"
"http://dbpedia.org/resource/1989_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Bowden_Field_at_Doak_Campbell_Stadium"
"http://dbpedia.org/resource/1989_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Georgia_Bulldogs_football_team"
"http://dbpedia.org/resource/1989_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Dye"
"http://dbpedia.org/resource/1989_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Alabama_Crimson_Tide_football_team"
"http://dbpedia.org/resource/1989_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_LSU_Tigers_football_team"
"http://dbpedia.org/resource/1989_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanford_Stadium"
"http://dbpedia.org/resource/1989_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Graham"
"http://dbpedia.org/resource/1989_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/1989_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Bowl"
"http://dbpedia.org/resource/1989_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Mississippi_State_Bulldogs_football_team"
"http://dbpedia.org/resource/1989_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Sullivan_(American_football)"
"http://dbpedia.org/resource/1989_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/1989_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/1989_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Tennessee_Volunteers_football_team"
"http://dbpedia.org/resource/1989_Auburn_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Hall_of_Fame_Bowl"
