"subject","predicate","object"
"http://dbpedia.org/resource/Louisiana_Intelligence_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Louisiana_Intelligence_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Louisiana_Intelligence_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Louisiana_Intelligence_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Louisiana_Intelligence_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Louisiana_Intelligence_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Louisiana_Intelligence_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Louisiana_Intelligence_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Louisiana_Intelligence_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Louisiana_Intelligence_Digest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Louisiana_Intelligence_Digest","http://www.w3.org/2000/01/rdf-schema#label","Louisiana Intelligence Digest"
"http://dbpedia.org/resource/Louisiana_Intelligence_Digest","http://www.w3.org/2000/01/rdf-schema#comment","The Louisiana Intelligence Digest was a racist publication allegedly published by Federal Bureau of Investigation agent and private investigator William Guy Banister. The publication was an anti-communist rag, ""which depicted integration as part of the Communist conspiracy""."
"http://dbpedia.org/resource/Louisiana_Intelligence_Digest","http://xmlns.com/foaf/0.1/name","Louisiana Intelligence Digest"
"http://dbpedia.org/resource/Louisiana_Intelligence_Digest","http://dbpedia.org/property/name","Louisiana Intelligence Digest"
"http://dbpedia.org/resource/Louisiana_Intelligence_Digest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_rights_movement"
"http://dbpedia.org/resource/Louisiana_Intelligence_Digest","http://dbpedia.org/ontology/wikiPageID",42555931
"http://dbpedia.org/resource/Louisiana_Intelligence_Digest","http://dbpedia.org/ontology/wikiPageRevisionID",1009277291
"http://dbpedia.org/resource/Louisiana_Intelligence_Digest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detective"
"http://dbpedia.org/resource/Louisiana_Intelligence_Digest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Guy_Banister"
"http://dbpedia.org/resource/Louisiana_Intelligence_Digest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_rights_movement"
