"subject","predicate","object"
"http://dbpedia.org/resource/Friskney_Eaudyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Friskney_Eaudyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Friskney_Eaudyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Friskney_Eaudyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Friskney_Eaudyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Friskney_Eaudyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Friskney_Eaudyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Friskney_Eaudyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Friskney_Eaudyke","http://www.w3.org/2000/01/rdf-schema#label","Friskney Eaudyke"
"http://dbpedia.org/resource/Friskney_Eaudyke","http://www.w3.org/2000/01/rdf-schema#label","Friskney Eaudyke"
"http://dbpedia.org/resource/Friskney_Eaudyke","http://www.w3.org/2000/01/rdf-schema#comment","Friskney Eaudyke is a settlement in the civil parish of Friskney, and the East Lindsey district of Lincolnshire, England. It is 11 miles (20 km) north-east from Boston and 30 miles (50 km) east-southeast from the city and county town of Lincoln. Friskney Eaudyke is 1 mile (1.6 km) east from the parish village of Friskney, and the same distance north-east from the parish hamlet of Fold Hill. The A52 road, which runs locally from Boston to Skegness, is 800 yards (700 m) south-east."
"http://dbpedia.org/resource/Friskney_Eaudyke","http://www.w3.org/2000/01/rdf-schema#comment","Friskney Eaudyke es una localidad situada en el condado de Lincolnshire, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 629 habitantes.​ Se encuentra ubicada al noreste de la región Midlands del Este, cerca de la frontera con la región de Yorkshire y Humber, de la ciudad de Lincoln, del estuario del río Humber y de la costa del mar del Norte."
"http://dbpedia.org/resource/Friskney_Eaudyke","http://xmlns.com/foaf/0.1/name","Friskney Eaudyke"
"http://dbpedia.org/resource/Friskney_Eaudyke","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Friskney_Eaudyke","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.08007431030273
"http://dbpedia.org/resource/Friskney_Eaudyke","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.1988965272903442
"http://dbpedia.org/resource/Friskney_Eaudyke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wesleyan_Centenary_Chapel,_Friskney,_Lincs_-_geograph.org.uk_-_86059.jpg"
"http://dbpedia.org/resource/Friskney_Eaudyke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Lincolnshire"
"http://dbpedia.org/resource/Friskney_Eaudyke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Lindsey_District"
"http://dbpedia.org/resource/Friskney_Eaudyke","http://dbpedia.org/ontology/wikiPageID",59751420
"http://dbpedia.org/resource/Friskney_Eaudyke","http://dbpedia.org/ontology/wikiPageRevisionID",1008238555
"http://dbpedia.org/resource/Friskney_Eaudyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A52_road"
"http://dbpedia.org/resource/Friskney_Eaudyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Lincolnshire"
"http://dbpedia.org/resource/Friskney_Eaudyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Friskney_Eaudyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly's_Directory"
"http://dbpedia.org/resource/Friskney_Eaudyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Lincolnshire"
"http://dbpedia.org/resource/Friskney_Eaudyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddle"
"http://dbpedia.org/resource/Friskney_Eaudyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lindsey"
"http://dbpedia.org/resource/Friskney_Eaudyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skegness"
"http://dbpedia.org/resource/Friskney_Eaudyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wainfleet_St_Mary"
"http://dbpedia.org/resource/Friskney_Eaudyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire"
"http://dbpedia.org/resource/Friskney_Eaudyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_town"
"http://dbpedia.org/resource/Friskney_Eaudyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:East_Lindsey_District"
"http://dbpedia.org/resource/Friskney_Eaudyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friskney"
"http://dbpedia.org/resource/Friskney_Eaudyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Friskney_Eaudyke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_England"
"http://dbpedia.org/resource/Friskney_Eaudyke","http://dbpedia.org/ontology/wikiPageExternalLink","https://osmaps.ordnancesurvey.co.uk/53.08027,0.19847,16"
"http://dbpedia.org/resource/Friskney_Eaudyke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55520891"
"http://dbpedia.org/resource/Friskney_Eaudyke","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/12263177/"
"http://dbpedia.org/resource/Friskney_Eaudyke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Friskney_Eaudyke"
"http://dbpedia.org/resource/Friskney_Eaudyke","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6UPiw"
"http://dbpedia.org/resource/Friskney_Eaudyke","http://dbpedia.org/property/shireCounty","http://dbpedia.org/resource/Lincolnshire"
"http://dbpedia.org/resource/Friskney_Eaudyke","http://dbpedia.org/property/shireDistrict","http://dbpedia.org/resource/East_Lindsey"
"http://dbpedia.org/resource/Friskney_Eaudyke","http://dbpedia.org/property/staticImageCaption","Wesleyan Centenary Chapel, Friskney Eaudyke"
"http://dbpedia.org/resource/Friskney_Eaudyke","http://dbpedia.org/property/staticImageName","Wesleyan Centenary Chapel, Friskney, Lincs - geograph.org.uk - 86059.jpg"
"http://dbpedia.org/resource/Friskney_Eaudyke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Friskney_Eaudyke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
