"subject","predicate","object"
"http://dbpedia.org/resource/Coastal_landforms_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shore109433442"
"http://dbpedia.org/resource/Coastal_landforms_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoastsOfIreland"
"http://dbpedia.org/resource/Coastal_landforms_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Coastal_landforms_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Coastal_landforms_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Coastal_landforms_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Coastal_landforms_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seashore109428293"
"http://dbpedia.org/resource/Coastal_landforms_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Coastal_landforms_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Coastal_landforms_of_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Coastal landforms of Ireland"
"http://dbpedia.org/resource/Coastal_landforms_of_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","Ireland is an island surrounded by water, with a 7,500 kilometres (4,700 mi) coastline. This list catalogues about 400 of the coastal landforms of the island including bays, estuaries, harbours, headlands, and many others. Most offshore features such as islands, stags (stacks), and rocks are omitted but are presented at List of islands of Ireland. A list of beaches is available at List of beaches in Ireland. Some landform names appear more than once and an analysis of duplicate names follows the table."
"http://dbpedia.org/resource/Coastal_landforms_of_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coasts_of_Ireland"
"http://dbpedia.org/resource/Coastal_landforms_of_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_landforms_of_Ireland"
"http://dbpedia.org/resource/Coastal_landforms_of_Ireland","http://dbpedia.org/ontology/wikiPageID",28909232
"http://dbpedia.org/resource/Coastal_landforms_of_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1085594999
"http://dbpedia.org/resource/Coastal_landforms_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portmagee"
"http://dbpedia.org/resource/Coastal_landforms_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballycotton"
"http://dbpedia.org/resource/Coastal_landforms_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coasts_of_Ireland"
"http://dbpedia.org/resource/Coastal_landforms_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosslare_Harbour"
"http://dbpedia.org/resource/Coastal_landforms_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Bay"
"http://dbpedia.org/resource/Coastal_landforms_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benbane_Head"
"http://dbpedia.org/resource/Coastal_landforms_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballyconneely"
"http://dbpedia.org/resource/Coastal_landforms_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hag's_Head"
"http://dbpedia.org/resource/Coastal_landforms_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portmarnock"
"http://dbpedia.org/resource/Coastal_landforms_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_Bay"
"http://dbpedia.org/resource/Coastal_landforms_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mullet_Peninsula"
"http://dbpedia.org/resource/Coastal_landforms_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hook_Peninsula"
"http://dbpedia.org/resource/Coastal_landforms_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killala_Bay"
"http://dbpedia.org/resource/Coastal_landforms_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galway_Bay"
"http://dbpedia.org/resource/Coastal_landforms_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banna_Strand"
"http://dbpedia.org/resource/Coastal_landforms_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bannow"
"http://dbpedia.org/resource/Coastal_landforms_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inishtrahull_Island"
"http://dbpedia.org/resource/Coastal_landforms_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malin_Head"
"http://dbpedia.org/resource/Coastal_landforms_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_landforms_of_Ireland"
"http://dbpedia.org/resource/Coastal_landforms_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandymount_Strand"
"http://dbpedia.org/resource/Coastal_landforms_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youghal"
"http://dbpedia.org/resource/Coastal_landforms_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Point,_County_Clare"
