"subject","predicate","object"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://www.w3.org/2000/01/rdf-schema#label","2nd Royal Lancashire Militia (The Duke of Lancaster's Own Rifles)"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://www.w3.org/2000/01/rdf-schema#comment","The 2nd Royal Lancashire Militia (The Duke of Lancaster's Own Rifles) was an auxiliary regiment raised in the county of Lancashire in North West England during the French Revolutionary War. It later became part of the King's (Liverpool Regiment). Although primarily intended for home defence, its battalions served in Ireland and saw active service during the Second Boer War. After conversion to the Special Reserve (SR) under the Haldane Reforms one of its battalions was among just a handful of SR units to see combat during World War I, fighting in many actions on the Western Front from early 1915 until the Armistice in 1918. After a shadowy postwar existence the unit was finally disbanded in 1953."
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://xmlns.com/foaf/0.1/name","3rd & 4th BnsKing's (Liverpool Regiment)"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://xmlns.com/foaf/0.1/name","2nd Royal Lancashire Militia (The Duke of Lancaster's Own Rifles)"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seaforth_Barracks.jpg"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_Army.svg"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Second_Battle_of_Passchendaele_-_wounded.jpg"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peninsula_Barracks,_Warrington.jpg"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_33rd_Division_insignia.png"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1797"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Warrington"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1953"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Liverpool"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Lancashire"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lancashire_Militia"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Militia_of_the_United_Kingdom"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageID",66541705
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageRevisionID",1084126122
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montauban-de-Picardie"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Fontainebleau_(1814)"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Waterloo"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kemmelberg"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steynsburg"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_(Liverpool_Regiment)"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/33rd_Division_(United_Kingdom)"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béthune"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John_Brodrick,_1st_Earl_of_Midleton"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Bath"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindenburg_Line"
"http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Rifles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia_(Great_Britain)"
