"subject","predicate","object"
"http://dbpedia.org/resource/History_of_the_Château_Laurier","http://www.w3.org/2000/01/rdf-schema#label","History of the Château Laurier"
"http://dbpedia.org/resource/History_of_the_Château_Laurier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_hotels"
"http://dbpedia.org/resource/History_of_the_Château_Laurier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Ottawa"
"http://dbpedia.org/resource/History_of_the_Château_Laurier","http://dbpedia.org/ontology/wikiPageID",52049424
"http://dbpedia.org/resource/History_of_the_Château_Laurier","http://dbpedia.org/ontology/wikiPageRevisionID",745331288
"http://dbpedia.org/resource/History_of_the_Château_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_hotels"
"http://dbpedia.org/resource/History_of_the_Château_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Château_Laurier"
"http://dbpedia.org/resource/History_of_the_Château_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Ottawa"
"http://dbpedia.org/resource/History_of_the_Château_Laurier","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Château_Laurier"
"http://dbpedia.org/resource/History_of_the_Château_Laurier","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/History_of_the_Château_Laurier?oldid=745331288&ns=0"
"http://dbpedia.org/resource/History_of_the_Château_Laurier","http://dbpedia.org/ontology/wikiPageLength",132
"http://dbpedia.org/resource/History_of_the_Château_Laurier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/History_of_the_Château_Laurier"
