"subject","predicate","object"
"http://dbpedia.org/resource/Grand_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grand_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Grand_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceHorse"
"http://dbpedia.org/resource/Grand_Lodge","http://www.w3.org/2000/01/rdf-schema#label","总会所"
"http://dbpedia.org/resource/Grand_Lodge","http://www.w3.org/2000/01/rdf-schema#label","Obediëntie (vrijmetselarij)"
"http://dbpedia.org/resource/Grand_Lodge","http://www.w3.org/2000/01/rdf-schema#label","Obédience maçonnique"
"http://dbpedia.org/resource/Grand_Lodge","http://www.w3.org/2000/01/rdf-schema#label","Obediência maçônica"
"http://dbpedia.org/resource/Grand_Lodge","http://www.w3.org/2000/01/rdf-schema#label","Obediencia masónica"
"http://dbpedia.org/resource/Grand_Lodge","http://www.w3.org/2000/01/rdf-schema#label","Велика Ложа"
"http://dbpedia.org/resource/Grand_Lodge","http://www.w3.org/2000/01/rdf-schema#label","Obediència maçònica"
"http://dbpedia.org/resource/Grand_Lodge","http://www.w3.org/2000/01/rdf-schema#label","Μεγάλη Στοά"
"http://dbpedia.org/resource/Grand_Lodge","http://www.w3.org/2000/01/rdf-schema#label","Великая ложа"
"http://dbpedia.org/resource/Grand_Lodge","http://www.w3.org/2000/01/rdf-schema#label","Großloge"
"http://dbpedia.org/resource/Grand_Lodge","http://www.w3.org/2000/01/rdf-schema#label","Storloge"
"http://dbpedia.org/resource/Grand_Lodge","http://www.w3.org/2000/01/rdf-schema#label","Grand Lodge"
"http://dbpedia.org/resource/Grand_Lodge","http://www.w3.org/2000/01/rdf-schema#comment","Een obediëntie (van ""oboedire"", Latijn voor gehoorzamen) is in de vrijmetselarij een koepel van afzonderlijke vrijmetselaarsloges. Dit begrip wordt gebruikt omdat de Orde van Vrijmetselaren in meerdere takken uiteen is gevallen en dus meerdere grootmeesters kent. In het orderecht van ridderordes wordt ook gebruik gemaakt van het begrip obediëntie."
"http://dbpedia.org/resource/Grand_Lodge","http://www.w3.org/2000/01/rdf-schema#comment","总会所是兄弟会或其他类似的组织团体在特定区域——通常是一个城市、州或国家的总管理机构。 总会所最常用的英文名为“Grand Lodge”，此外还有罕见的“Grand orient”，其基本上仅用于法国。"
"http://dbpedia.org/resource/Grand_Lodge","http://www.w3.org/2000/01/rdf-schema#comment","Una obediencia masónica es una agrupación de logias masónicas la mayoría de las veces en forma de federación. Pueden tomar el nombre de Gran Logia (un término que se origina en Inglaterra, el más común) o Gran Oriente (un término que se origina en Francia, menos extendido en el mundo). Otras denominaciones menos frecuentes son Gran Priorato u Orden Masónica. 
* Datos: Q1378781"
"http://dbpedia.org/resource/Grand_Lodge","http://www.w3.org/2000/01/rdf-schema#comment","Eine Großloge oder Großorient, unter Betonung der Unterschiede in der Lehrart auch Obedienz oder Obödienz, ist in der Freimaurerei ein Dachverband, in dem einzelne Logen (Vereine) zusammengeschlossen sind. Manche Großlogen nennen sich Freimaurerorden."
"http://dbpedia.org/resource/Grand_Lodge","http://www.w3.org/2000/01/rdf-schema#comment","Obediências (sejam do Grande Oriente ou Grande Loja) são entidades autónomas, regulares e soberanas que congregam as ""Lojas Simbólicas"", que são as células ou organizações base em que trabalham os maçons reunidos. Há Obediências que congregam os Altos Graus. É certo, porém, que as Lojas que funcionam nos chamados Altos Graus na sua quase totalidade são congregadas por entidades autónomas e independentes das Obediências Maçónicas."
"http://dbpedia.org/resource/Grand_Lodge","http://www.w3.org/2000/01/rdf-schema#comment","A Grand Lodge (or Grand Orient or other similar title) is the overarching governing body of a fraternal or other similarly organized group in a given area, usually a city, state, or country."
"http://dbpedia.org/resource/Grand_Lodge","http://www.w3.org/2000/01/rdf-schema#comment","Велика Ложа (англ. Grand Lodge), або Великий Схід (англ. Grand Orient) — масонський керівний орган, що управляє Блакитними Ложами Символічного (Іоанівського) Масонства, в конкретній юрисдикції. Зазвичай вона об'єднує Масонські Ложі за національно-територіальним принципом (Велика Ложа України, Об'єднана Велика Ложа Англії, Об'єднані Великі Ложі Німеччини, Великий Схід Італії тощо)."
"http://dbpedia.org/resource/Grand_Lodge","http://www.w3.org/2000/01/rdf-schema#comment","Μεγάλη Στοά ή Μεγάλη Ανατολή, είναι το σύνηθες κυβερνόν σώμα του Ελευθεροτεκτονισμού. Στην ουσία στην δικαιοδοσία της είναι μόνο η «Συμβολική Στοά», δηλαδή οι τρεις πρώτοι Βαθμοί της «Τέχνης». Η ήταν αυτή της Αγγλίας και ιδρύθηκε το 1717 με επίσημο όνομα «Μεγάλη Στοά του Λονδίνου και του Γουεστμίνστερ». Διοικητικές «κεφαλές» μίας Μεγάλης Στοάς (ή Μεγάλης Ανατολής) είναι ο «Μέγας Διδάσκαλος» και οι «Μεγάλοι Αξιωματικοί» της. Κάποιες Μεγάλες Στοές έχουν ιδρύσει «Επαρχιακές Μεγάλες Στοές» ως διοικητική τους υποδιαίρεση."
"http://dbpedia.org/resource/Grand_Lodge","http://www.w3.org/2000/01/rdf-schema#comment","Великая ложа (Великий восток) — головная организация, объединяющая символические (голубые, иоанновские) масонские ложи. Масонская великая ложа/великий восток является руководящим органом, который контролирует и регулирует отдельные ложи масонов в какой-либо конкретной географической зоне (как правило, соответствующей национальным границам или другим крупным административно-территориальным единицам). Некоторые из них большие, с тысячами членов, разделённых на сотни подчиненных лож. Другие представляют собой крошечные, состоящие из нескольких членов в одной или двух подчинённых ложах. Часто на одной территории бывает несколько великих лож."
"http://dbpedia.org/resource/Grand_Lodge","http://www.w3.org/2000/01/rdf-schema#comment","Una obediència maçònica és una federació de lògies maçòniques organitzades com a . Aquest sistema fou implantat per les quatre lògies de Londres que es federaren l'any 1717 en crear la Gran Lògia Unida d'Anglaterra. Les seves constitucions, conegudes com a Constitucions d'Anderson, constitueixen el referent administratiu de la francmaçoneria actual."
"http://dbpedia.org/resource/Grand_Lodge","http://www.w3.org/2000/01/rdf-schema#comment","En storloge, internationellt Grand Lodge eller Grand Orient, är vanligen den högsta och styrande logen i ett frimureriskt system. Den första storlogen grundades 1717 i England under namnet Storlogen i London och Westminster. Ledaren för en storloge kallas stormästare och prefixet ""Stor-"" bäres även av övriga ämbetsmän i logen. Under storlogen lyder i vissa frimurarsystem på en regional nivå mellan storlogen och de lokala arbetslogerna. Dock kan i vissa system även storlogen och provinsiallogen utgöra arbetsloger, till exempel i det svenska systemet."
"http://dbpedia.org/resource/Grand_Lodge","http://www.w3.org/2000/01/rdf-schema#comment","Une obédience maçonnique est un regroupement de loges maçonniques, le plus souvent sous une forme fédérative, et qui peut prendre le nom de Grande loge (terme originaire d'Angleterre, le plus fréquent), ou de Grand orient (terme originaire de France, moins répandu dans le monde), ou plus rarement d'autres dénominations. Cette forme de regroupement apparaît au début du XVIIIe siècle en Angleterre et marque le début de la franc-maçonnerie spéculative."
"http://dbpedia.org/resource/Grand_Lodge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Freemasonry"
"http://dbpedia.org/resource/Grand_Lodge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Lodges"
"http://dbpedia.org/resource/Grand_Lodge","http://dbpedia.org/ontology/wikiPageID",2700031
"http://dbpedia.org/resource/Grand_Lodge","http://dbpedia.org/ontology/wikiPageRevisionID",1073710659
"http://dbpedia.org/resource/Grand_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Rite"
"http://dbpedia.org/resource/Grand_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Hall_Freemasonry"
"http://dbpedia.org/resource/Grand_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Masonic_Grand_Lodges"
"http://dbpedia.org/resource/Grand_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oddfellows"
"http://dbpedia.org/resource/Grand_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Order"
"http://dbpedia.org/resource/Grand_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masonic_Lodge"
"http://dbpedia.org/resource/Grand_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeMolay_International"
"http://dbpedia.org/resource/Grand_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Grand_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Lodges"
"http://dbpedia.org/resource/Grand_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_bases"
"http://dbpedia.org/resource/Grand_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Grand_Lodge_of_England"
"http://dbpedia.org/resource/Grand_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Master_(Masonic)"
"http://dbpedia.org/resource/Grand_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Arabic_Order_of_the_Nobles_of_the_Mystic_Shrine"
"http://dbpedia.org/resource/Grand_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraternal_organization"
"http://dbpedia.org/resource/Grand_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemasonry"
"http://dbpedia.org/resource/Grand_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Orient_de_France"
"http://dbpedia.org/resource/Grand_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Eastern_Star"
"http://dbpedia.org/resource/Grand_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Grand_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Lodge_of_Ireland"
"http://dbpedia.org/resource/Grand_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_Grand_Lodge_of_England"
"http://dbpedia.org/resource/Grand_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_Masonic_jurisdictions"
"http://dbpedia.org/resource/Grand_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elks"
