"subject","predicate","object"
"http://dbpedia.org/resource/Company_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Company_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestEndMusicals"
"http://dbpedia.org/resource/Company_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Company_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Company_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Company_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Company_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Company_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Company_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Musical"
"http://dbpedia.org/resource/Company_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Company_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Company_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Company_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2743"
"http://dbpedia.org/resource/Company_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Company_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Company_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Company_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalsByStephenSondheim"
"http://dbpedia.org/resource/Company_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Company_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Company_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Company_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musical107019172"
"http://dbpedia.org/resource/Company_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Company_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107018931"
"http://dbpedia.org/resource/Company_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBroadwayMusicals"
"http://dbpedia.org/resource/Company_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Company_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970Musicals"
"http://dbpedia.org/resource/Company_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOriginalMusicals"
"http://dbpedia.org/resource/Company_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FormalProductType"
"http://dbpedia.org/resource/Company_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Company_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Company_(musical)","http://www.w3.org/2000/01/rdf-schema#label","Company (comédie musicale)"
"http://dbpedia.org/resource/Company_(musical)","http://www.w3.org/2000/01/rdf-schema#label","Company (musical)"
"http://dbpedia.org/resource/Company_(musical)","http://www.w3.org/2000/01/rdf-schema#label","Company"
"http://dbpedia.org/resource/Company_(musical)","http://www.w3.org/2000/01/rdf-schema#label","Company (Musical)"
"http://dbpedia.org/resource/Company_(musical)","http://www.w3.org/2000/01/rdf-schema#label","Company (musical)"
"http://dbpedia.org/resource/Company_(musical)","http://www.w3.org/2000/01/rdf-schema#label","Компания (мюзикл)"
"http://dbpedia.org/resource/Company_(musical)","http://www.w3.org/2000/01/rdf-schema#label","カンパニー (ミュージカル)"
"http://dbpedia.org/resource/Company_(musical)","http://www.w3.org/2000/01/rdf-schema#label","Company (musical)"
"http://dbpedia.org/resource/Company_(musical)","http://www.w3.org/2000/01/rdf-schema#label","Company"
"http://dbpedia.org/resource/Company_(musical)","http://www.w3.org/2000/01/rdf-schema#label","Company"
"http://dbpedia.org/resource/Company_(musical)","http://www.w3.org/2000/01/rdf-schema#label","Company (musical)"
"http://dbpedia.org/resource/Company_(musical)","http://www.w3.org/2000/01/rdf-schema#comment","Company és un musical de amb lletres i música de Stephen Sondheim. Originalment titulada Threes, l'argument gira al voltant de Bobby (un home solter incapaç de completar una relació, enfrontant-se al matrimoni), les 5 parelles casades que són els seus millors amics i les seves 3 xicotes. A diferència de la majoria dels llibrets de musicals, que segueixen una trama clarament dibuixada, Company és un musical format per vinyetes curtes, presentades sense cap ordre cronològic en particular, enllaçats per la festa del 35è aniversari de Bobby."
"http://dbpedia.org/resource/Company_(musical)","http://www.w3.org/2000/01/rdf-schema#comment","«Компания» (англ. Company) — мюзикл американского автора и композитора Стивена Сондхайма на либретто Джорджа Фёрта, рассказывающей о взаимоотношениях холостяка Роберта (Бобби), его трёх подружек и пяти супружеских пар его друзей. У мюзикла нет строгой сюжетной линии, он являет собой набор зарисовок на тему отношений и супружеской жизни, представленных без учета временной линии и объединённых центральным событием — празднованием 35-летия Бобби. После премьеры мюзикл был номинирован на рекордные 14 наград Тони, взяв 6 из них."
"http://dbpedia.org/resource/Company_(musical)","http://www.w3.org/2000/01/rdf-schema#comment","Company ist ein Musical von Stephen Sondheim (Musik und Liedtexte) und George Furth (Buch), das am 26. April 1970 im Alvin Theatre (heutiger Name: Neil Simon Theatre) am New Yorker Broadway Premiere feierte. Das Stück basiert auf elf Einaktern, die George Furth ursprünglich für Kim Stanley geschrieben hatte. Nachdem Sondheim die Stücke gelesen hatte, bat er den Theaterregisseur und -produzenten Harold Prince um seine Meinung, der die Stücke als gute Basis für ein Musical ansah."
"http://dbpedia.org/resource/Company_(musical)","http://www.w3.org/2000/01/rdf-schema#comment","『カンパニー』（Company）は、1970年に初演された、スティーヴン・ソンドハイム作曲・作詞、ジョージ・ファース脚本のミュージカルコメディ。オリジナル公演はトニー賞でそれまでの過去最高の14部門にノミネートされ、6部門で受賞した。 オリジナルのタイトルは　Threes　であり、ボビー（ステディな関係やましてや結婚には積極的に関われない独身男性）と、彼の親友の5組のカップルと彼の3人のガールフレンドをめぐる筋書きである。明快なストーリーが進行する多くのブック・ミュージカルと異なり、『カンパニー』はボビーの35歳の誕生日パーティーにまつわる、様々な時系列の短い描写で構成されたコンセプト・ミュージカルである。 『カンパニー』は成人のテーマや関係性を扱った最初のミュージカルのひとつである。ソンドハイムは次のように語っている。「ブロードウェイの劇場は長年上流中産階級の観客に支えられてきた。彼らは上流中産階級なりの問題を抱えた世界から脱出したくて劇場に来る。そこで私たちはカンパニーを通して、どうやって彼らの顔前にその世界をもう一度引き戻すかについて語るんだ」"
