"subject","predicate","object"
"http://dbpedia.org/resource/Category:Governorates_of_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Governorates_of_Iraq","http://www.w3.org/2000/01/rdf-schema#label","Governorates of Iraq"
"http://dbpedia.org/resource/Category:Governorates_of_Iraq","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Subdivisions_of_Iraq"
"http://dbpedia.org/resource/Category:Governorates_of_Iraq","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Governorates"
"http://dbpedia.org/resource/Category:Governorates_of_Iraq","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:First-level_administrative_divisions_by_country"
"http://dbpedia.org/resource/Category:Governorates_of_Iraq","http://www.w3.org/2004/02/skos/core#prefLabel","Governorates of Iraq"
"http://dbpedia.org/resource/Category:Governorates_of_Iraq","http://dbpedia.org/ontology/wikiPageID",1981214
"http://dbpedia.org/resource/Category:Governorates_of_Iraq","http://dbpedia.org/ontology/wikiPageRevisionID",1005903254
"http://dbpedia.org/resource/Category:Governorates_of_Iraq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Governorates_of_Iraq","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Governorates_of_Iraq","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Governorates_of_Iraq?oldid=1005903254&ns=14"
