"subject","predicate","object"
"http://dbpedia.org/resource/Cris_Jacobs","http://www.w3.org/2000/01/rdf-schema#label","Cris Jacobs"
"http://dbpedia.org/resource/Cris_Jacobs","http://www.w3.org/2000/01/rdf-schema#comment","Cris Jacobs is an American singer-songwriter from Baltimore, Maryland, United States. A local fixture in Maryland music, Jacobs was called ""The King of Baltimore rock'n'roll"" by Baltimore magazine. In the early 2000s, Jacobs played (alongside Patrick McAvinue) in a bluegrass band, Smooth Kentucky, in the Baltimore area. Concomitantly, Jacobs was the guitarist and vocalist for The Bridge from the band's founding in 2001 until its breakup in 2011. Following the end of The Bridge in 2011, Jacobs formed the Cris Jacobs Band. The band’s lineup was fluid for the first few years of existence, before settling on the steady rhythm section of bassist Todd Herrington and drummer Dusty Ray Simmons, and guitarist Johnathan Sloane. Sloane left in 2019 and was replaced by guitarist Corey Wells and keyboa"
"http://dbpedia.org/resource/Cris_Jacobs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CrisJacobs-BChord-Phrazz-IMG_0483.jpeg"
"http://dbpedia.org/resource/Cris_Jacobs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_folk_musicians"
"http://dbpedia.org/resource/Cris_Jacobs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Cris_Jacobs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singer-songwriters_from_Maryland"
"http://dbpedia.org/resource/Cris_Jacobs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cris_Jacobs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_rock_musicians"
"http://dbpedia.org/resource/Cris_Jacobs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Baltimore"
"http://dbpedia.org/resource/Cris_Jacobs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_singer-songwriters"
"http://dbpedia.org/resource/Cris_Jacobs","http://dbpedia.org/ontology/wikiPageID",63489085
"http://dbpedia.org/resource/Cris_Jacobs","http://dbpedia.org/ontology/wikiPageRevisionID",1121672969
"http://dbpedia.org/resource/Cris_Jacobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Cris_Jacobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturgill_Simpson"
"http://dbpedia.org/resource/Cris_Jacobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singer-songwriters_from_Maryland"
"http://dbpedia.org/resource/Cris_Jacobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Rose_Records"
"http://dbpedia.org/resource/Cris_Jacobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Winwood"
"http://dbpedia.org/resource/Cris_Jacobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cris_Jacobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_rock_musicians"
