"subject","predicate","object"
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonasheeMountains"
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincialParksInTheOkanagan"
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincialParksOfBritishColumbia"
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Mabel Lake Provincial Park"
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Mabel Lake Park"
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","Mabel Lake Provincial Park is a provincial park in the Monashee Mountains of British Columbia, Canada, located on the east side of Mabel Lake, which is part of the Shuswap River system. Created on December 21, 1972, at approximately 182 hectares, the park was expanded in 2000 to approximately 187 hectares."
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","Mabel Lake Park är en park i Kanada. Den ligger i provinsen British Columbia, i den södra delen av landet, 3 200 km väster om huvudstaden Ottawa. Mabel Lake Park ligger 435 meter över havet. Den ligger vid sjön Mabel Lake. Terrängen runt Mabel Lake Park är varierad. Mabel Lake Park ligger nere i en dal. Den högsta punkten i närheten är 1 131 meter över havet, 2,2 km öster om Mabel Lake Park. Runt Mabel Lake Park är det mycket glesbefolkat, med 2 invånare per kvadratkilometer.. Det finns inga samhällen i närheten."
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://xmlns.com/foaf/0.1/name","Mabel Lake Provincial Park"
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://dbpedia.org/property/name","Mabel Lake Provincial Park"
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.45805740356445
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.724723815918
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provincial_parks_in_the_Okanagan"
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1972"
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monashee_Mountains"
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provincial_parks_of_British_Columbia"
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_establishments_in_British_Columbia"
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://dbpedia.org/ontology/wikiPageID",4324026
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1119751968
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provincial_parks_of_British_Columbia"
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_established_in_1972"
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monashee_Mountains"
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuswap_River"
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monashee_Mountains"
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hectare"
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon,_British_Columbia"
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Parks"
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provincial_parks_in_the_Okanagan"
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_establishments_in_British_Columbia"
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabel_Lake"
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_park"
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.env.gov.bc.ca/bcparks/explore/parkpgs/mabel_lk/"
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mabel_Lake_Provincial_Park"
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bx3v0"
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6062521/"
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r5hm"
"http://dbpedia.org/resource/Mabel_Lake_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mabel_Lake_Park"
