"subject","predicate","object"
"http://dbpedia.org/resource/Sea_Horse_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRestaurantsInHelsinki"
"http://dbpedia.org/resource/Sea_Horse_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sea_Horse_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sea_Horse_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sea_Horse_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Sea_Horse_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Sea_Horse_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sea_Horse_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Restaurant104081281"
"http://dbpedia.org/resource/Sea_Horse_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sea_Horse_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sea_Horse_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Restaurant"
"http://dbpedia.org/resource/Sea_Horse_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sea_Horse_(restaurant)","http://www.w3.org/2000/01/rdf-schema#label","Sea Horse (restaurant)"
"http://dbpedia.org/resource/Sea_Horse_(restaurant)","http://www.w3.org/2000/01/rdf-schema#comment","Sea Horse is a restaurant in Ullanlinna, Helsinki, Finland, founded in 1934. Since its founding, it has paid attention to the traditional Finnish restaurant culture with both its interior and its menu. It is colloquially called Sikala (The Pigsty). It is located at Kapteeninkatu 11. The restaurant's customers have included sailors, cultural people, and everything in between. According to journalist , pen name ""Origo"", you can meet everyone from Nobel prize winners to men in the street in the restaurant."
"http://dbpedia.org/resource/Sea_Horse_(restaurant)","http://xmlns.com/foaf/0.1/homepage","http://www.seahorse.fi/"
"http://dbpedia.org/resource/Sea_Horse_(restaurant)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.15888977050781
"http://dbpedia.org/resource/Sea_Horse_(restaurant)","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.94638824462891
"http://dbpedia.org/resource/Sea_Horse_(restaurant)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ravintola_Sea_Horse_Helsinki.jpg"
"http://dbpedia.org/resource/Sea_Horse_(restaurant)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steaks_of_Baltic_herring_at_restaurant_Sea_Horse,_Helsinki,_Finland.jpg"
"http://dbpedia.org/resource/Sea_Horse_(restaurant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_in_Helsinki"
"http://dbpedia.org/resource/Sea_Horse_(restaurant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ullanlinna"
"http://dbpedia.org/resource/Sea_Horse_(restaurant)","http://dbpedia.org/ontology/wikiPageID",34088143
"http://dbpedia.org/resource/Sea_Horse_(restaurant)","http://dbpedia.org/ontology/wikiPageRevisionID",1047569676
"http://dbpedia.org/resource/Sea_Horse_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Steaks_of_Baltic_herring_at_restaurant_Sea_Horse,_Helsinki,_Finland.jpg"
