"subject","predicate","object"
"http://dbpedia.org/resource/52nd_New_Brunswick_Legislature","http://www.w3.org/2000/01/rdf-schema#label","52nd New Brunswick Legislature"
"http://dbpedia.org/resource/52nd_New_Brunswick_Legislature","http://www.w3.org/2000/01/rdf-schema#comment","The 52nd New Brunswick Legislative Assembly was created following a general election in 1991 and was dissolved on August 12, 1995."
"http://dbpedia.org/resource/52nd_New_Brunswick_Legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nb-seating-1991.png"
"http://dbpedia.org/resource/52nd_New_Brunswick_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_New_Brunswick"
"http://dbpedia.org/resource/52nd_New_Brunswick_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_disestablishments_in_New_Brunswick"
"http://dbpedia.org/resource/52nd_New_Brunswick_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terms_of_the_New_Brunswick_Legislature"
"http://dbpedia.org/resource/52nd_New_Brunswick_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_establishments_in_New_Brunswick"
"http://dbpedia.org/resource/52nd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageID",11491492
"http://dbpedia.org/resource/52nd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageRevisionID",1120409187
"http://dbpedia.org/resource/52nd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick_Liberal_Association"
"http://dbpedia.org/resource/52nd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John_Park"
"http://dbpedia.org/resource/52nd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick_Confederation_of_Regions_Party"
"http://dbpedia.org/resource/52nd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_(provincial_electoral_district)"
"http://dbpedia.org/resource/52nd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John_West"
"http://dbpedia.org/resource/52nd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John_South"
"http://dbpedia.org/resource/52nd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carleton_North"
"http://dbpedia.org/resource/52nd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcelle_Mersereau"
"http://dbpedia.org/resource/52nd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/53rd_New_Brunswick_Legislative_Assembly"
"http://dbpedia.org/resource/52nd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick_New_Democratic_Party"
"http://dbpedia.org/resource/52nd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_New_Brunswick"
"http://dbpedia.org/resource/52nd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Frenette"
"http://dbpedia.org/resource/52nd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_White"
"http://dbpedia.org/resource/52nd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredericton_North"
"http://dbpedia.org/resource/52nd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_New_Brunswick"
"http://dbpedia.org/resource/52nd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ab_Rector"
"http://dbpedia.org/resource/52nd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Cochrane"
"http://dbpedia.org/resource/52nd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politician)"
"http://dbpedia.org/resource/52nd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_North_(electoral_district)"
"http://dbpedia.org/resource/52nd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigadoo-Chaleur"
"http://dbpedia.org/resource/52nd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nb-seating-1991.png"
"http://dbpedia.org/resource/52nd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Brine"
"http://dbpedia.org/resource/52nd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_East"
"http://dbpedia.org/resource/52nd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathurst_(electoral_district)"
"http://dbpedia.org/resource/52nd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Allaby"
"http://dbpedia.org/resource/52nd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Harvey_(politician)"
"http://dbpedia.org/resource/52nd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Breault"
"http://dbpedia.org/resource/52nd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_opposition"
"http://dbpedia.org/resource/52nd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepisiguit-Chaleur"
"http://dbpedia.org/resource/52nd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Paul_Savoie"
"http://dbpedia.org/resource/52nd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gérald_Clavette"
"http://dbpedia.org/resource/52nd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_R._Graham"
"http://dbpedia.org/resource/52nd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Canada"
"http://dbpedia.org/resource/52nd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Weir"
"http://dbpedia.org/resource/52nd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rayburn_Doucett"
"http://dbpedia.org/resource/52nd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McKay_(New_Brunswick_politician)"
"http://dbpedia.org/resource/52nd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John_Harbour_(electoral_district)"
"http://dbpedia.org/resource/52nd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_E._Maher"
"http://dbpedia.org/resource/52nd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvy_Robichaud"
"http://dbpedia.org/resource/52nd_New_Brunswick_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_North"
