"subject","predicate","object"
"http://dbpedia.org/resource/Russian_Australians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Russian_Australians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Russian_Australians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Russian_Australians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Russian_Australians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Russian_Australians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Russian_Australians","http://www.w3.org/2000/01/rdf-schema#label","Russian Australians"
"http://dbpedia.org/resource/Russian_Australians","http://www.w3.org/2000/01/rdf-schema#label","Russi in Australia"
"http://dbpedia.org/resource/Russian_Australians","http://www.w3.org/2000/01/rdf-schema#label","Русские в Австралии"
"http://dbpedia.org/resource/Russian_Australians","http://www.w3.org/2000/01/rdf-schema#comment","Первым русским подданным, поселившимся в Австралии на постоянной основе, считается житель Белоруссии Джон Потоцкий (англ. Joseph Potaski), который прибыл в город Хобарт 18 февраля 1804 года. Арестованный в Англии, он был приговорён к каторжным работам на острове Тасмания. Согласно собственным рассказам Потоцкого, которые были собраны русским вице-адмиралом Андреем Лазаревым в 1820 году, он служил в русской армии при Александре I. В 1810 году Потоцкий был освобождён британскими властями и поселился в Хобарте на постоянной основе. К 1820 году в городе проживало четыре русскоязычные семьи, состоявших из бывших заключённых."
"http://dbpedia.org/resource/Russian_Australians","http://www.w3.org/2000/01/rdf-schema#comment","Russian Australians comprise Australian citizens who have full or partial Russian heritage or people who emigrated from Russia and reside in Australia."
"http://dbpedia.org/resource/Russian_Australians","http://www.w3.org/2000/01/rdf-schema#comment","La comunità russa in Australia è composta da circa 20.000 persone, che salgono a 75.000 se si considerano gli individui di discendenza russa. Il primo cittadino a risiedere sul territorio australiana fu John Potocki, arrestato in Inghilterra e condannato ai lavori forzati in Tasmania, che sbarcò a Hobart nel 1804. Altri connazionali lo seguirono negli anni successivi e si formò una piccola comunità che nel 1820 era composta da quattro famiglie"
"http://dbpedia.org/resource/Russian_Australians","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Australia–Russia_relations"
"http://dbpedia.org/resource/Russian_Australians","http://xmlns.com/foaf/0.1/name","Русские австралийцы"
"http://dbpedia.org/resource/Russian_Australians","http://xmlns.com/foaf/0.1/name","Russian Australians"
"http://dbpedia.org/resource/Russian_Australians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australian_Census_2011_demographic_map_-_Australia_by_SLA_-_BCP_field_1174_Russian_Total_Responses.svg"
"http://dbpedia.org/resource/Russian_Australians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sidmyer.jpg"
"http://dbpedia.org/resource/Russian_Australians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Au_maslenitsa.jpg"
"http://dbpedia.org/resource/Russian_Australians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_history_of_Australia"
"http://dbpedia.org/resource/Russian_Australians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Australian"
"http://dbpedia.org/resource/Russian_Australians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immigration_to_Australia"
"http://dbpedia.org/resource/Russian_Australians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_people_of_Russian_descent"
"http://dbpedia.org/resource/Russian_Australians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_Australian"
"http://dbpedia.org/resource/Russian_Australians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australia–Russia_relations"
"http://dbpedia.org/resource/Russian_Australians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian-Australian_culture"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageID",4486874
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageRevisionID",1119555451
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Canadians"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Kerensky"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianization_of_Kievan_Rus'"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Imperial_Ballet"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neva_(1802_Russian_ship)"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Australians"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Byrnes"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Carlo"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_history_of_Australia"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Stalin"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Australian_Ballet"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doukhobors"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatiana_Grigorieva"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Bay,_New_South_Wales"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvians"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Academy_of_Dance"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Civil_War"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Jews"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_literature"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Australian_Ballet"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarusians"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mennonites"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_University"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Australian"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Orthodox_Church_Outside_of_Russia"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_people_of_Russian_descent"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Navy"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pole_vault"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bondi_Beach"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Jack"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Au_maslenitsa.JPG"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_lieutenant"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombala,_New_South_Wales"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handsome_(band)"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_II_of_Russia"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Mikhaylovich_Petrov_(diplomat)"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Immigration_to_Australia"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainthood"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Orthodox_Church"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russians"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchuria"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Mengede"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_Patriarchate"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Sydney,_Australia_and_New_Zealand"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_Australian"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miracle"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myer"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_people"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kogan_Technologies"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian-Japanese_War"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jew"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_to_Australia"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_Union"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europeans_in_Oceania"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australia–Russia_relations"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convent"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_Revolution"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_America"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Americans"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsar"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Orthodox"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Broadcasting_Service"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Nicholas_Russian_Orthodox_Cathedral,_Brisbane"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daria_Gavrilova"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolsheviks"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pogrom"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolshevik"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Russian_Australians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Myer"
