"subject","predicate","object"
"http://dbpedia.org/resource/1st_Massachusetts_Heavy_Artillery_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/1st_Massachusetts_Heavy_Artillery_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/1st_Massachusetts_Heavy_Artillery_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/1st_Massachusetts_Heavy_Artillery_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/1st_Massachusetts_Heavy_Artillery_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/1st_Massachusetts_Heavy_Artillery_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/1st_Massachusetts_Heavy_Artillery_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1st_Massachusetts_Heavy_Artillery_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/1st_Massachusetts_Heavy_Artillery_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/1st_Massachusetts_Heavy_Artillery_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/1st_Massachusetts_Heavy_Artillery_Battalion","http://www.w3.org/2000/01/rdf-schema#label","1st Massachusetts Heavy Artillery Battalion"
"http://dbpedia.org/resource/1st_Massachusetts_Heavy_Artillery_Battalion","http://www.w3.org/2000/01/rdf-schema#comment","The 1st Battalion of Massachusetts Volunteer Heavy Artillery was a unit that served in the Union Army during the American Civil War. It was organized from several unattached companies of heavy artillery already raised and mustered into a three-year service for the defenses of the Massachusetts coast."
"http://dbpedia.org/resource/1st_Massachusetts_Heavy_Artillery_Battalion","http://xmlns.com/foaf/0.1/name","1st Battalion Massachusetts Volunteer Heavy Artillery"
"http://dbpedia.org/resource/1st_Massachusetts_Heavy_Artillery_Battalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walls_Ft_warren.jpg"
"http://dbpedia.org/resource/1st_Massachusetts_Heavy_Artillery_Battalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Private_Frank_I._Snell_of_Co._E,_1st_Massachusetts_Heavy_Artillery_Battalion_in_uniform)_-_Clarkson,_photographer,_Cor._Market_&_High_Sts.,_Salisbury,_Mass_LCCN2016646181.jpg"
"http://dbpedia.org/resource/1st_Massachusetts_Heavy_Artillery_Battalion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1862"
"http://dbpedia.org/resource/1st_Massachusetts_Heavy_Artillery_Battalion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_establishments_in_Massachusetts"
"http://dbpedia.org/resource/1st_Massachusetts_Heavy_Artillery_Battalion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artillery_units_and_formations_of_the_American_Civil_War"
