"subject","predicate","object"
"http://dbpedia.org/resource/That_Gal_of_Burke's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/That_Gal_of_Burke's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/That_Gal_of_Burke's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/That_Gal_of_Burke's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/That_Gal_of_Burke's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/That_Gal_of_Burke's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/That_Gal_of_Burke's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/That_Gal_of_Burke's","http://www.w3.org/2000/01/rdf-schema#label","That Gal of Burke's"
"http://dbpedia.org/resource/That_Gal_of_Burke's","http://www.w3.org/2000/01/rdf-schema#label","That Gal of Burke's"
"http://dbpedia.org/resource/That_Gal_of_Burke's","http://www.w3.org/2000/01/rdf-schema#comment","That Gal of Burke's is a lost 1916 silent short film directed by Frank Borzage and starring Ann Little. It was released by the Mutual Film Company."
"http://dbpedia.org/resource/That_Gal_of_Burke's","http://www.w3.org/2000/01/rdf-schema#comment","That Gal of Burke's (aussi connu sous le titre That Gal of Birk's) est un court-métrage muet, réalisé par Frank Borzage, sorti en 1916."
"http://dbpedia.org/resource/That_Gal_of_Burke's","http://xmlns.com/foaf/0.1/name","(aka:Daughter of the Ranch)"
"http://dbpedia.org/resource/That_Gal_of_Burke's","http://xmlns.com/foaf/0.1/name","That Gal of Burke's"
"http://dbpedia.org/resource/That_Gal_of_Burke's","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/That_Gal_of_Burke's","http://dbpedia.org/property/name","That Gal of Burke's"
"http://dbpedia.org/resource/That_Gal_of_Burke's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_films"
"http://dbpedia.org/resource/That_Gal_of_Burke's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/That_Gal_of_Burke's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_short_films"
"http://dbpedia.org/resource/That_Gal_of_Burke's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Frank_Borzage"
"http://dbpedia.org/resource/That_Gal_of_Burke's","http://dbpedia.org/ontology/wikiPageID",61778217
"http://dbpedia.org/resource/That_Gal_of_Burke's","http://dbpedia.org/ontology/wikiPageRevisionID",1105420137
"http://dbpedia.org/resource/That_Gal_of_Burke's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Frank_Borzage"
"http://dbpedia.org/resource/That_Gal_of_Burke's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Richardson_(actor)"
"http://dbpedia.org/resource/That_Gal_of_Burke's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queenie_Rosson"
