"subject","predicate","object"
"http://dbpedia.org/resource/Team_AngelicvM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Team_AngelicvM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Team_AngelicvM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Team_AngelicvM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Team_AngelicvM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Team_AngelicvM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Team_AngelicvM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Team_AngelicvM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Team_AngelicvM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Team_AngelicvM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Team_AngelicvM","http://www.w3.org/2000/01/rdf-schema#label","Team AngelicvM"
"http://dbpedia.org/resource/Team_AngelicvM","http://www.w3.org/2000/01/rdf-schema#comment","Team AngelicvM is a private company based in Chile that plans to deploy a small rover on the Moon. Their rover, called Unity, is one of various rovers that will be carried by the commercial Peregrine lander manufactured by Astrobotic Technology."
"http://dbpedia.org/resource/Team_AngelicvM","http://xmlns.com/foaf/0.1/name","Team AngelicvM"
"http://dbpedia.org/resource/Team_AngelicvM","http://dbpedia.org/property/name","Team AngelicvM"
"http://dbpedia.org/resource/Team_AngelicvM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_space_probes"
"http://dbpedia.org/resource/Team_AngelicvM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peregrine_Payloads"
"http://dbpedia.org/resource/Team_AngelicvM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Google_Lunar_X_Prize"
"http://dbpedia.org/resource/Team_AngelicvM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lunar_rovers"
"http://dbpedia.org/resource/Team_AngelicvM","http://dbpedia.org/ontology/wikiPageID",58072370
"http://dbpedia.org/resource/Team_AngelicvM","http://dbpedia.org/ontology/wikiPageRevisionID",1082935207
"http://dbpedia.org/resource/Team_AngelicvM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Team_AngelicvM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrobotic_Technology"
"http://dbpedia.org/resource/Team_AngelicvM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Lunar_X_Prize"
"http://dbpedia.org/resource/Team_AngelicvM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacus_Mortis"
"http://dbpedia.org/resource/Team_AngelicvM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerospace"
"http://dbpedia.org/resource/Team_AngelicvM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon"
"http://dbpedia.org/resource/Team_AngelicvM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pendulum"
"http://dbpedia.org/resource/Team_AngelicvM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Launch_Alliance"
"http://dbpedia.org/resource/Team_AngelicvM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_Austral_de_Chile"
"http://dbpedia.org/resource/Team_AngelicvM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakuto"
"http://dbpedia.org/resource/Team_AngelicvM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peregrine_Payloads"
"http://dbpedia.org/resource/Team_AngelicvM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proposed_space_probes"
"http://dbpedia.org/resource/Team_AngelicvM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago"
"http://dbpedia.org/resource/Team_AngelicvM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lunar_rovers"
"http://dbpedia.org/resource/Team_AngelicvM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_de_Concepción"
"http://dbpedia.org/resource/Team_AngelicvM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunar_rover"
"http://dbpedia.org/resource/Team_AngelicvM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Google_Lunar_X_Prize"
"http://dbpedia.org/resource/Team_AngelicvM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlas_V"
"http://dbpedia.org/resource/Team_AngelicvM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.real.ic.uach.cl/images/stories/robots/dandelion/03multipurpose.jpg"
"http://dbpedia.org/resource/Team_AngelicvM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundacionangelicum.cl/"
"http://dbpedia.org/resource/Team_AngelicvM","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5QpNb"
"http://dbpedia.org/resource/Team_AngelicvM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56276361"
"http://dbpedia.org/resource/Team_AngelicvM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Team_AngelicvM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lunar_rovers"
"http://dbpedia.org/resource/Team_AngelicvM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Team_AngelicvM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Future_spaceflights"
"http://dbpedia.org/resource/Team_AngelicvM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Moon_spacecraft"
"http://dbpedia.org/resource/Team_AngelicvM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Google_Lunar_X_Prize"
"http://dbpedia.org/resource/Team_AngelicvM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Team_AngelicvM","http://dbpedia.org/property/hqLocationCity","http://dbpedia.org/resource/Santiago"
"http://dbpedia.org/resource/Team_AngelicvM","http://dbpedia.org/property/hqLocationCountry","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Team_AngelicvM","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Aerospace"
"http://dbpedia.org/resource/Team_AngelicvM","http://dbpedia.org/property/keyPeople","Jorge Vidal"
"http://dbpedia.org/resource/Team_AngelicvM","http://dbpedia.org/property/keyPeople","Gerardo Rocha-Haardt"
"http://dbpedia.org/resource/Team_AngelicvM","http://dbpedia.org/property/keyPeople","Mauricio Guerrero"
"http://dbpedia.org/resource/Team_AngelicvM","http://dbpedia.org/property/numEmployees",34
"http://dbpedia.org/resource/Team_AngelicvM","http://dbpedia.org/property/owner","Gerardo Rocha-Haardt"
"http://dbpedia.org/resource/Team_AngelicvM","http://dbpedia.org/property/parent","AngelicvM Foundation"
"http://dbpedia.org/resource/Team_AngelicvM","http://dbpedia.org/property/products","http://dbpedia.org/resource/Lunar_rover"
"http://dbpedia.org/resource/Team_AngelicvM","http://dbpedia.org/property/type","Private"
"http://dbpedia.org/resource/Team_AngelicvM","http://dbpedia.org/ontology/abstract","Team AngelicvM is a private company based in Chile that plans to deploy a small rover on the Moon. Their rover, called Unity, is one of various rovers that will be carried by the commercial Peregrine lander manufactured by Astrobotic Technology."
"http://dbpedia.org/resource/Team_AngelicvM","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Team_AngelicvM?oldid=1082935207&ns=0"
"http://dbpedia.org/resource/Team_AngelicvM","http://dbpedia.org/ontology/wikiPageLength",7873
"http://dbpedia.org/resource/Team_AngelicvM","http://dbpedia.org/ontology/numberOfEmployees",34
"http://dbpedia.org/resource/Team_AngelicvM","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Aerospace"
"http://dbpedia.org/resource/Team_AngelicvM","http://dbpedia.org/ontology/locationCity","http://dbpedia.org/resource/Santiago"
"http://dbpedia.org/resource/Team_AngelicvM","http://dbpedia.org/ontology/locationCountry","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Team_AngelicvM","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Lunar_rover"
"http://dbpedia.org/resource/Team_AngelicvM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Team_AngelicvM"
