"subject","predicate","object"
"http://dbpedia.org/resource/Old_State_Capitol_State_Historic_Site_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateCapitolsInTheUnitedStates"
"http://dbpedia.org/resource/Old_State_Capitol_State_Historic_Site_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsCompletedIn1840"
"http://dbpedia.org/resource/Old_State_Capitol_State_Historic_Site_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Old_State_Capitol_State_Historic_Site_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Old_State_Capitol_State_Historic_Site_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Old_State_Capitol_State_Historic_Site_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsOnTheNationalRegisterOfHistoricPlacesInIllinois"
"http://dbpedia.org/resource/Old_State_Capitol_State_Historic_Site_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitol102956699"
"http://dbpedia.org/resource/Old_State_Capitol_State_Historic_Site_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Old_State_Capitol_State_Historic_Site_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Old_State_Capitol_State_Historic_Site_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRebuiltBuildingsAndStructuresInTheUnitedStates"
"http://dbpedia.org/resource/Old_State_Capitol_State_Historic_Site_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Old_State_Capitol_State_Historic_Site_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Old_State_Capitol_State_Historic_Site_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerStateCapitolsInTheUnitedStates"
"http://dbpedia.org/resource/Old_State_Capitol_State_Historic_Site_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Old_State_Capitol_State_Historic_Site_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Old_State_Capitol_State_Historic_Site_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Old_State_Capitol_State_Historic_Site_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentBuilding103449564"
"http://dbpedia.org/resource/Old_State_Capitol_State_Historic_Site_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Old State Capitol State Historic Site (Illinois)"
"http://dbpedia.org/resource/Old_State_Capitol_State_Historic_Site_(Illinois)","http://dbpedia.org/ontology/wikiPageID",53597431
"http://dbpedia.org/resource/Old_State_Capitol_State_Historic_Site_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",772223045
"http://dbpedia.org/resource/Old_State_Capitol_State_Historic_Site_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_State_Capitol_State_Historic_Site"
"http://dbpedia.org/resource/Old_State_Capitol_State_Historic_Site_(Illinois)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Old_State_Capitol_State_Historic_Site"
"http://dbpedia.org/resource/Old_State_Capitol_State_Historic_Site_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_0tft"
"http://dbpedia.org/resource/Old_State_Capitol_State_Historic_Site_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Old_State_Capitol_State_Historic_Site"
"http://dbpedia.org/resource/Old_State_Capitol_State_Historic_Site_(Illinois)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Old_State_Capitol_State_Historic_Site_(Illinois)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/Old_State_Capitol_State_Historic_Site_(Illinois)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Old_State_Capitol_State_Historic_Site_(Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Old_State_Capitol_State_Historic_Site_(Illinois)?oldid=772223045&ns=0"
"http://dbpedia.org/resource/Old_State_Capitol_State_Historic_Site_(Illinois)","http://dbpedia.org/ontology/wikiPageLength",68
"http://dbpedia.org/resource/Old_State_Capitol_State_Historic_Site_(Illinois)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Old_State_Capitol_State_Historic_Site_(Illinois)"
