"subject","predicate","object"
"http://dbpedia.org/resource/Goessel_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Goessel_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Goessel_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Goessel_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Goessel_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Goessel_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Goessel_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Goessel_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Goessel_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Goessel_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Goessel_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Goessel_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicMiddleSchoolsInKansas"
"http://dbpedia.org/resource/Goessel_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Goessel_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Goessel_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInKansas"
"http://dbpedia.org/resource/Goessel_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Goessel_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Goessel_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Goessel_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Goessel_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Goessel_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInMarionCounty,Kansas"
"http://dbpedia.org/resource/Goessel_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Goessel_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Goessel_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Goessel_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Goessel_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Goessel_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Goessel_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Goessel_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Goessel_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Goessel_High_School","http://www.w3.org/2000/01/rdf-schema#label","Goessel High School"
"http://dbpedia.org/resource/Goessel_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Goessel High School is a public secondary school in Goessel, Kansas, United States. It is operated by Goessel USD 411 school district. It is the sole public high school for the community of Goessel and nearby rural areas of Marion / McPherson / Harvey Counties."
"http://dbpedia.org/resource/Goessel_High_School","http://xmlns.com/foaf/0.1/name","Goessel High School"
"http://dbpedia.org/resource/Goessel_High_School","http://xmlns.com/foaf/0.1/homepage","https://www.usd411.org/vnews/display.v/SEC/Jr./Sr.%20High"
"http://dbpedia.org/resource/Goessel_High_School","http://dbpedia.org/property/name","Goessel High School"
"http://dbpedia.org/resource/Goessel_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.24693298339844
"http://dbpedia.org/resource/Goessel_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.35005950927734
"http://dbpedia.org/resource/Goessel_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Marion_County,_Kansas"
"http://dbpedia.org/resource/Goessel_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Kansas"
"http://dbpedia.org/resource/Goessel_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_middle_schools_in_Kansas"
"http://dbpedia.org/resource/Goessel_High_School","http://dbpedia.org/ontology/wikiPageID",4964957
"http://dbpedia.org/resource/Goessel_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1119934128
"http://dbpedia.org/resource/Goessel_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluebirds"
"http://dbpedia.org/resource/Goessel_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/Goessel_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Goessel_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goessel_USD_411"
"http://dbpedia.org/resource/Goessel_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goessel,_Kansas"
"http://dbpedia.org/resource/Goessel_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_grade"
"http://dbpedia.org/resource/Goessel_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural"
"http://dbpedia.org/resource/Goessel_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Goessel_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_high_schools_in_Kansas"
"http://dbpedia.org/resource/Goessel_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_unified_school_districts_in_Kansas"
"http://dbpedia.org/resource/Goessel_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McPherson_County,_Kansas"
"http://dbpedia.org/resource/Goessel_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/Goessel_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Goessel_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/Goessel_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_County,_Kansas"
"http://dbpedia.org/resource/Goessel_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Marion_County,_Kansas"
"http://dbpedia.org/resource/Goessel_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_country_running"
"http://dbpedia.org/resource/Goessel_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_education_in_the_United_States"
"http://dbpedia.org/resource/Goessel_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletic_Director"
"http://dbpedia.org/resource/Goessel_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_(color)"
"http://dbpedia.org/resource/Goessel_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_County,_Kansas"
"http://dbpedia.org/resource/Goessel_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_Kansas"
"http://dbpedia.org/resource/Goessel_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school_football"
"http://dbpedia.org/resource/Goessel_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_(school)"
"http://dbpedia.org/resource/Goessel_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed-sex_education"
"http://dbpedia.org/resource/Goessel_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._News_&_World_Report"
"http://dbpedia.org/resource/Goessel_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_and_field"
"http://dbpedia.org/resource/Goessel_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelfth_grade"
"http://dbpedia.org/resource/Goessel_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(color)"
"http://dbpedia.org/resource/Goessel_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_middle_schools_in_Kansas"
"http://dbpedia.org/resource/Goessel_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usd411.org/vnews/display.v/SEC/District%20Office"
"http://dbpedia.org/resource/Goessel_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usd411.org/vnews/display.v/SEC/Jr./Sr.%20High"
