"subject","predicate","object"
"http://dbpedia.org/resource/English_Bazar_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/English_Bazar_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/English_Bazar_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/English_Bazar_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/English_Bazar_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/English_Bazar_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/English_Bazar_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/English_Bazar_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/English_Bazar_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/English_Bazar_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/English_Bazar_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/English_Bazar_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/English_Bazar_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/English_Bazar_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/English_Bazar_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/English_Bazar_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/English_Bazar_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/English_Bazar_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/English_Bazar_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/English_Bazar_(community_development_block)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/English_Bazar_(community_development_block)","http://www.w3.org/2000/01/rdf-schema#label","English Bazar (community development block)"
"http://dbpedia.org/resource/English_Bazar_(community_development_block)","http://www.w3.org/2000/01/rdf-schema#comment","English Bazar is a community development block that forms an administrative division in Malda Sadar subdivision of Malda district in the Indian state of West Bengal."
"http://dbpedia.org/resource/English_Bazar_(community_development_block)","http://xmlns.com/foaf/0.1/name","English Bazar"
"http://dbpedia.org/resource/English_Bazar_(community_development_block)","http://dbpedia.org/property/name","English Bazar"
"http://dbpedia.org/resource/English_Bazar_(community_development_block)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.91659927368164
"http://dbpedia.org/resource/English_Bazar_(community_development_block)","http://www.w3.org/2003/01/geo/wgs84_pos#long",88.13580322265625
"http://dbpedia.org/resource/English_Bazar_(community_development_block)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_development_blocks_in_Malda_district"
"http://dbpedia.org/resource/English_Bazar_(community_development_block)","http://dbpedia.org/ontology/wikiPageID",30880109
"http://dbpedia.org/resource/English_Bazar_(community_development_block)","http://dbpedia.org/ontology/wikiPageRevisionID",1066300539
"http://dbpedia.org/resource/English_Bazar_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backward_Regions_Grant_Fund"
"http://dbpedia.org/resource/English_Bazar_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panchayat_Samiti_(Block)"
"http://dbpedia.org/resource/English_Bazar_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajmahal"
"http://dbpedia.org/resource/English_Bazar_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratua_II"
"http://dbpedia.org/resource/English_Bazar_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howrah–New_Jalpaiguri_line"
"http://dbpedia.org/resource/English_Bazar_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gupta_Empire"
"http://dbpedia.org/resource/English_Bazar_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gram_panchayat"
"http://dbpedia.org/resource/English_Bazar_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_Castes_and_Scheduled_Tribes"
"http://dbpedia.org/resource/English_Bazar_(community_development_block)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahadipur"
