"subject","predicate","object"
"http://dbpedia.org/resource/De_Rivaz_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/De_Rivaz_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/De_Rivaz_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/De_Rivaz_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/De_Rivaz_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/De_Rivaz_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/De_Rivaz_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternalCombustionPistonEngines"
"http://dbpedia.org/resource/De_Rivaz_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/De_Rivaz_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/De_Rivaz_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/De_Rivaz_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/De_Rivaz_engine","http://www.w3.org/2000/01/rdf-schema#label","De Rivaz engine"
"http://dbpedia.org/resource/De_Rivaz_engine","http://www.w3.org/2000/01/rdf-schema#label","Двигатель де Риваза"
"http://dbpedia.org/resource/De_Rivaz_engine","http://www.w3.org/2000/01/rdf-schema#label","De Rivazův motor"
"http://dbpedia.org/resource/De_Rivaz_engine","http://www.w3.org/2000/01/rdf-schema#comment","De Rivazův motor byl průkopnický stroj, který od roku 1804 vyvíjel francouzsko-švýcarský vynálezce . Šlo zřejmě o vůbec první spalovací pístový motor. Měl již některé vlastnosti moderních motorů včetně jiskrového zapalování a použití plynu (vodíku) jako paliva. První motor z roku 1804 byl stacionární, určený k pohonu pumpy. Roku 1807 de Rivaz pokročil k návrhu malého experimentálního vozítka, které se tak stalo prvním kolovým vozidlem poháněným spalovacím motorem. V dalších letech de Rivaz svůj vynález dále rozvíjel a roku 1813 postavil větší, 6 metrů dlouhý vůz, který vážil téměř tunu."
"http://dbpedia.org/resource/De_Rivaz_engine","http://www.w3.org/2000/01/rdf-schema#comment","Двигатель де Риваза — первый новаторский поршневой двигатель внутреннего сгорания, разработанный франко-швейцарским изобретателем Исааком де Ривазом и способный работать на смеси водорода и кислорода. Двигатель может считаться первым в мире двигателем внутреннего сгорания. В нем были использованы некоторые приёмы, работающие и в современных двигателях, такие как поршневая группа, искровое зажигание и использование газообразного водорода в качестве топлива. Кривошипно-шатунного механизма в конструкции двигателя ещё не было."
"http://dbpedia.org/resource/De_Rivaz_engine","http://www.w3.org/2000/01/rdf-schema#comment","The de Rivaz engine was a pioneering reciprocating engine designed and developed from 1804 by the Franco-Swiss inventor Isaac de Rivaz. The engine has a claim to be the world's first internal combustion engine and contained some features of modern engines including spark ignition and the use of hydrogen gas as a fuel."
"http://dbpedia.org/resource/De_Rivaz_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De_Rivez_IC_Engine_detail.jpg"
"http://dbpedia.org/resource/De_Rivaz_engine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rivaz_Engine.jpg"
"http://dbpedia.org/resource/De_Rivaz_engine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internal_combustion_piston_engines"
"http://dbpedia.org/resource/De_Rivaz_engine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engine_technology"
"http://dbpedia.org/resource/De_Rivaz_engine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1807_introductions"
