"subject","predicate","object"
"http://dbpedia.org/resource/Bodu_Bala_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInSriLanka"
"http://dbpedia.org/resource/Bodu_Bala_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bodu_Bala_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bodu_Bala_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bodu_Bala_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bodu_Bala_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bodu_Bala_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn2012"
"http://dbpedia.org/resource/Bodu_Bala_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bodu_Bala_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuddhistOrganizations"
"http://dbpedia.org/resource/Bodu_Bala_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bodu_Bala_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bodu_Bala_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bodu_Bala_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bodu_Bala_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bodu_Bala_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bodu_Bala_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bodu_Bala_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bodu_Bala_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bodu_Bala_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bodu_Bala_Sena","http://www.w3.org/2000/01/rdf-schema#label","Bodu Bala Sena"
"http://dbpedia.org/resource/Bodu_Bala_Sena","http://www.w3.org/2000/01/rdf-schema#label","ボドゥ・バラ・セーナ"
"http://dbpedia.org/resource/Bodu_Bala_Sena","http://www.w3.org/2000/01/rdf-schema#label","Bodu Bala Sena"
"http://dbpedia.org/resource/Bodu_Bala_Sena","http://www.w3.org/2000/01/rdf-schema#label","Bodu Bala Sena"
"http://dbpedia.org/resource/Bodu_Bala_Sena","http://www.w3.org/2000/01/rdf-schema#label","Bodu Bala Sena"
"http://dbpedia.org/resource/Bodu_Bala_Sena","http://www.w3.org/2000/01/rdf-schema#label","Bodu Bala Sena"
"http://dbpedia.org/resource/Bodu_Bala_Sena","http://www.w3.org/2000/01/rdf-schema#label","بودو بالا سينا"
"http://dbpedia.org/resource/Bodu_Bala_Sena","http://www.w3.org/2000/01/rdf-schema#comment","ボドゥ・バラ・セーナ（英: Bodu Bala Sena、BBS)は、スリランカのコロンボに拠点を置くシンハラ仏教ナショナリズム組織。組織の主な人物は、ガラゴダ・アッテー・グニャーナサーラとディランテ・ウィザンゲ。ボドゥ・バラ・セーナは、右翼の超国家主義組織であるから分裂した組織である。"
"http://dbpedia.org/resource/Bodu_Bala_Sena","http://www.w3.org/2000/01/rdf-schema#comment","Bodu Bala Sena (bahasa Sinhala: බොදු බල සේනා; Pasukan Kekuatan Buddha) adalah sebuah organisasi yang berbasis di Kolombo, Sri Lanka. Organisasi ini mengkampanyekan perlawanan terhadap kelompok-kelompok minoritas Kristen dan Muslim yang beroperasi di negara tersebut."
"http://dbpedia.org/resource/Bodu_Bala_Sena","http://www.w3.org/2000/01/rdf-schema#comment","Bodu Bala Sena (BBS, singhalesisch බොදු බල සේනා, „buddhistische Streitmacht“) ist eine nationalistische Organisation buddhistischer Mönche in Sri Lanka."
"http://dbpedia.org/resource/Bodu_Bala_Sena","http://www.w3.org/2000/01/rdf-schema#comment","Bodu Bala Sena antolakunde politiko monastikoa da. 2012an sortu zen Kolonbon. Ideologikoki sinhalar nazionalistak dira eta erlijioaren aldetik, budistak."
"http://dbpedia.org/resource/Bodu_Bala_Sena","http://www.w3.org/2000/01/rdf-schema#comment","Bodu Bala Sena, (transl. Buddhist Power Force, abbreviated BBS) is a Sinhalese Buddhist nationalist and extreme nationalist organisation, which is a break-away organisation from the right-wing nationalist Jathika Hela Urumaya organisation. The BBS generally opposes pluralist and democratic ideologies, and criticizes non-extremist Buddhist monks for not taking action against the rise of Western religions within Sri Lanka."
"http://dbpedia.org/resource/Bodu_Bala_Sena","http://www.w3.org/2000/01/rdf-schema#comment","Le Bodu Bala Sena (BBS), « Force du pouvoir bouddhiste », est une organisation bouddhiste theravāda, nationaliste, extrémiste, islamophobe et antichrétienne active au Sri Lanka depuis 2012. (en) en est le secrétaire général."
"http://dbpedia.org/resource/Bodu_Bala_Sena","http://www.w3.org/2000/01/rdf-schema#comment","بودو بالا سينا (وتعني القوة البوذية) هي منظمة سيلانية تابعة لرهبان بوذيين متشددين. تتهم بشن هجمات على الأقلية المسلمة في سري لانكا."
"http://dbpedia.org/resource/Bodu_Bala_Sena","http://xmlns.com/foaf/0.1/name","Bodu Bala Sena"
"http://dbpedia.org/resource/Bodu_Bala_Sena","http://dbpedia.org/property/name","Bodu Bala Sena"
"http://dbpedia.org/resource/Bodu_Bala_Sena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.896111011505127
"http://dbpedia.org/resource/Bodu_Bala_Sena","http://www.w3.org/2003/01/geo/wgs84_pos#long",79.86000061035156
