"subject","predicate","object"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1984"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInNassauCounty,NewYork"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheNewYorkStockExchange"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://www.w3.org/2000/01/rdf-schema#label","Cedar Realty Trust"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://www.w3.org/2000/01/rdf-schema#comment","Cedar Realty Trust, Inc. is a publicly traded real estate investment trust that invests in shopping centers in the Mid-Atlantic states."
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://xmlns.com/foaf/0.1/name","Cedar Realty Trust, Inc."
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://xmlns.com/foaf/0.1/homepage","https://cedarrealtytrust.com/"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/property/name","Cedar Realty Trust, Inc."
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cedar_Realty_Trust_logo.png"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/property/secCik","CDR"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_New_York_Stock_Exchange"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_estate_investment_trusts_of_the_United_States"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Town_of_North_Hempstead,_New_York"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_1984"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Nassau_County,_New_York"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/ontology/wikiPageID",9998019
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/ontology/wikiPageRevisionID",1003477536
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_New_York_Stock_Exchange"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Washington,_New_York"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BJ's_Wholesale_Club"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Mall_(Pennsylvania)"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S&P_600"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Atlantic_states"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant-Carlisle"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LA_Fitness"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Depot"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFO"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor_Square"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Real_estate_investment_trusts_of_the_United_States"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dollar_Tree"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ShopRite_(United_States)"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Town_of_North_Hempstead,_New_York"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Y"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_1984"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Nassau_County,_New_York"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TJX_Corporation"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stop_&_Shop"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate_investment_trust"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Real_Estate_Investment_Trust"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discount_Drug_Mart"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shopping_center"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staples_Inc."
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RioCan_Real_Estate_Investment_Trust"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/ontology/wikiPageExternalLink","https://cedarrealtytrust.com/"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cedar_Realty_Trust"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pzbts"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5056859"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4gbpL"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Finance_links"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cedar_Realty_Trust_logo.png?width=300"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/property/bloomberg","CDR:US"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/property/google","CDR"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/property/yahoo","CDR"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/property/assets","1.205E9"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/property/equity","5.14E8"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/property/homepage","https://cedarrealtytrust.com/"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/property/keyPeople",""
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/property/keyPeople","Bruce J. Schanzer, PresidentPhilip R. Mays, CFO"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Port_Washington,_New_York"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/property/logo","File:Cedar_Realty_Trust_logo.png"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/property/netIncome","1000000.0"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/property/numEmployees",74
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/property/revenue","1.44E8"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/property/symbol","CDR"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/property/tradedAs","S&P 600 component"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/property/tradedAs","NYSE:CDR"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/ontology/abstract","Cedar Realty Trust, Inc. is a publicly traded real estate investment trust that invests in shopping centers in the Mid-Atlantic states."
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cedar_Realty_Trust?oldid=1003477536&ns=0"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/ontology/wikiPageLength",7762
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/ontology/assets","1.205E9"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/ontology/equity","5.14E8"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/ontology/foundingYear",1984-01-01
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/ontology/netIncome","1000000.0"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/ontology/numberOfEmployees",74
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/ontology/revenue","1.44E8"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/CFO"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Cedar_Realty_Trust","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cedar_Realty_Trust"
